Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
Real Life Options,Residential Placements,Long Term Team - LD,"5,646.17",0,"5,646.17",27/11/2018
Real Life Options,Adults & Social - Client Charges,Long Term Team - LD,-438.22,0,-438.22,27/11/2018
Real Life Options,Residential Placements,Long Term Team - LD,"5,665.72",0,"5,665.72",27/11/2018
Real Life Options,Adults & Social - Client Charges,Long Term Team - LD,-438.22,0,-438.22,27/11/2018
Real Life Options,Residential Placements,Long Term Team - LD,"6,484.80",0,"6,484.80",27/11/2018
Real Life Options,Adults & Social - Client Charges,Long Term Team - LD,-485.3,0,-485.3,27/11/2018
Real Life Options,Residential Placements,Long Term Team - LD,"2,358.04",0,"2,358.04",19/12/2018
Real Life Options,Adults & Social - Client Charges,Long Term Team - LD,-284.31,0,-284.31,19/12/2018
Real Life Options,Residential Placements,Long Term Care,"2,139.00",0,"2,139.00",19/12/2018
Real Life Options,Residential Placements,Long Term Care,"2,139.00",0,"2,139.00",19/12/2018
Real Life Options,Residential Placements,Long Term Care,"2,139.00",0,"2,139.00",19/12/2018
Real Life Options,Residential Placements,Long Term Care,"2,139.00",0,"2,139.00",19/12/2018
Real Life Options,Residential Placements,Long Term Care,"2,139.00",0,"2,139.00",19/12/2018
Real Life Options,Residential Placements,Long Term Care,"3,715.57",0,"3,715.57",19/12/2018
Real Life Options,Adults & Social - Client Charges,Long Term Care,-611.59,0,-611.59,19/12/2018
Real Life Options,Adults & Social - Client Charges,Long Term Team - LD,-284.98,0,-284.98,19/12/2018
Real Life Options,Residential Placements,Long Term Team - LD,"3,715.57",0,"3,715.57",19/12/2018
Real Life Options,Residential Placements,Long Term Care,"4,240.80",0,"4,240.80",19/12/2018
Real Life Options,Adults & Social - Client Charges,Long Term Care,-611.59,0,-611.59,19/12/2018
Real Life Options,Residential Placements,Long Term Team - LD,"5,287.05",0,"5,287.05",19/12/2018
Real Life Options,Adults & Social - Client Charges,Long Term Team - LD,-452.82,0,-452.82,19/12/2018
Real Life Options,Residential Placements,Long Term Team - LD,"5,834.38",0,"5,834.38",19/12/2018
Real Life Options,Adults & Social - Client Charges,Long Term Team - LD,-452.82,0,-452.82,19/12/2018
Real Life Options,Adults & Social - Client Charges,Long Term Team - LD,-452.82,0,-452.82,19/12/2018
Real Life Options,Residential Placements,Long Term Team - LD,"5,854.57",0,"5,854.57",19/12/2018
Real Life Options,Residential Placements,Long Term Team - LD,"6,700.96",0,"6,700.96",19/12/2018
Real Life Options,Adults & Social - Client Charges,Long Term Team - LD,-452.82,0,-452.82,19/12/2018
Red Balloon- NW London,Residential Schools,Ind Residential Day School Placement,"9,000.00",0,"9,000.00",17/10/2018
Red Loft LLP,Consultants Fees,Affordable Housing Programme,"9,537.00","1,907.40","11,444.40",10/10/2018
Red Loft LLP,Consultants Fees,Affordable Housing Programme,"11,407.00","2,281.40","13,688.40",16/11/2018
Red Loft LLP,Consultants Fees,Affordable Housing Programme,"12,644.50","2,528.90","15,173.40",12/12/2018
Red Squirrel Tree Surgery,Tree Work,Arboriculture,"5,420.00","1,084.00","6,504.00",28/11/2018
Redacted Commercial Data,Landlord Repairs Exit Costs,Better Homes Grants,"2,000.00",0,"2,000.00",01/10/2018
Redacted Commercial Data,Landlord Repairs Exit Costs,Repair to Lease Gran,"6,937.60",0,"6,937.60",01/10/2018
Redacted Commercial Data,Consultants Fees,Banister Sport Centre -  improvements,"4,900.00",980,"5,880.00",11/10/2018
Redacted Commercial Data,Consultants Fees,Banister Sport Centre -  improvements,"3,876.67",775.33,"4,652.00",30/10/2018
Redacted Commercial Data,Consultants Fees,Vernon Lodge,"4,040.00",808,"4,848.00",27/11/2018
Redacted Commercial Data,Consultants Fees,Vernon Lodge,"5,890.00","1,178.00","7,068.00",27/11/2018
Redacted Commercial Data,Consultants Fees,Accident remedial schemes,"4,000.00",800,"4,800.00",05/10/2018
Redacted Commercial Data,Consultants Fees,Accident remedial schemes,"4,000.00",800,"4,800.00",30/10/2018
Redacted Commercial Data,Consultants Fees,Accident remedial schemes,"4,000.00",800,"4,800.00",27/11/2018
Redacted Commercial Data,Consultants Fees,Accident remedial schemes,"4,000.00",800,"4,800.00",21/12/2018
Redacted Commercial Data,Consultants Fees,Cycling schemes,"7,500.00","1,500.00","9,000.00",11/10/2018
Redacted Commercial Data,Consultants Fees,Cycling schemes,"7,500.00","1,500.00","9,000.00",30/10/2018
Redacted Commercial Data,Consultants Fees,Cycling schemes,"7,500.00","1,500.00","9,000.00",27/11/2018
Redacted Commercial Data,Consultants Fees,Cycling schemes,"7,500.00","1,500.00","9,000.00",21/12/2018
Redacted Commercial Data,Consultants Fees,Walking Schemes,"2,975.00",595,"3,570.00",23/10/2018
Redacted Commercial Data,Consultants Fees,Walking Schemes,"3,500.00",700,"4,200.00",30/10/2018
Redacted Commercial Data,Consultants Fees,Walking Schemes,"3,500.00",700,"4,200.00",27/11/2018
Redacted Commercial Data,Consultants Fees,Bus Priority Schemes,"3,000.00",600,"3,600.00",30/10/2018
Redacted Commercial Data,Consultants Fees,Bus Priority Schemes,"3,000.00",600,"3,600.00",27/11/2018
Redacted Commercial Data,Consultants Fees,Bus Priority Schemes,"3,000.00",600,"3,600.00",21/12/2018
Redacted Commercial Data,Consultants Fees,School Travel Plan Highway Schemes,"2,000.00",400,"2,400.00",04/10/2018
Redacted Commercial Data,Consultants Fees,High Rd Harrow Weald,"4,000.00",800,"4,800.00",27/11/2018
Redacted Commercial Data,Other Professional Fees,Community Learning Trust,"16,768.00",0,"16,768.00",24/10/2018
Redacted Commercial Data,Other Professional Fees,Community Learning Trust,"1,200.00",0,"1,200.00",07/11/2018
Redacted Commercial Data,Examination Fees,Music Teaching,"2,928.63",0,"2,928.63",06/11/2018
Redacted Commercial Data,Consultants Fees,Music Teaching,"1,417.50",0,"1,417.50",22/10/2018
Redacted Commercial Data,Consultants Fees,Music Teaching,600,0,600,22/10/2018
Redacted Commercial Data,Consultants Fees,Music Teaching,500,0,500,09/11/2018
Redacted Commercial Data,Consultants Fees,Music Teaching,"1,215.00",0,"1,215.00",09/11/2018
Redacted Commercial Data,Consultants Fees,Music Teaching,860,0,860,09/11/2018
Redacted Commercial Data,Consultants Fees,Music Teaching,"1,012.50",0,"1,012.50",10/12/2018
Redacted Commercial Data,Consultants Fees,Music Teaching,"-1,580.00",0,"-1,580.00",12/12/2018
Redacted Commercial Data,Consultants Fees,Music Teaching,"1,580.00",0,"1,580.00",12/12/2018
Redacted Commercial Data,"Equipment Lease, Purchase, Maintenance and Repair",Music Teaching,570,0,570,12/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,350.00",0,"1,350.00",30/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),310,0,310,13/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),300,0,300,17/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),450,0,450,17/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),553.2,0,553.2,11/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"-4,000.00",0,"-4,000.00",08/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"4,000.00",0,"4,000.00",08/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"4,000.00",0,"4,000.00",13/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,471.73",0,"1,471.73",19/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"3,810.45",0,"3,810.45",04/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"6,300.00",0,"6,300.00",05/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"3,390.55",0,"3,390.55",12/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,065.44",0,"1,065.44",19/12/2018
Redacted Commercial Data,Travel Assistance (public),Housing Reduction Act (HRA17),367.7,0,367.7,07/11/2018
Redacted Commercial Data,Travel Assistance (public),Housing Reduction Act (HRA17),459.3,0,459.3,05/12/2018
Redacted Commercial Data,Storage and Archiving,Housing Reduction Act (HRA17),470,94,564,10/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,300.00",0,"1,300.00",02/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,200.00",0,"1,200.00",02/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,350.00",0,"1,350.00",04/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,700.00",0,"1,700.00",04/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),930,0,930,08/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,080.00",0,"1,080.00",08/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),925,0,925,09/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,600.00",0,"1,600.00",10/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,400.00",0,"1,400.00",16/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"-1,050.00",0,"-1,050.00",18/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,050.00",0,"1,050.00",18/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,725.00",0,"1,725.00",19/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,300.00",0,"1,300.00",22/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,352.39",0,"1,352.39",24/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,081.60",0,"1,081.60",25/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,869.24",0,"1,869.24",25/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,081.60",0,"1,081.60",25/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,825.00",0,"1,825.00",30/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"2,250.00",0,"2,250.00",01/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,320.00",0,"1,320.00",06/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,582.06",0,"1,582.06",07/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,318.65",0,"1,318.65",07/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,671.00",0,"1,671.00",13/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),185.74,0,185.74,13/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,600.00",0,"1,600.00",13/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,050.00",0,"1,050.00",13/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),850,0,850,13/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,081.60",0,"1,081.60",19/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,300.00",0,"1,300.00",26/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,250.00",0,"1,250.00",27/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,350.00",0,"1,350.00",30/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,211.52",0,"1,211.52",05/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,085.00",0,"1,085.00",07/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,350.00",0,"1,350.00",10/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,080.00",0,"1,080.00",10/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,246.00",0,"1,246.00",12/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),900,0,900,12/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,275.00",0,"1,275.00",13/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),300,0,300,17/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,052.00",0,"1,052.00",17/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,352.09",0,"1,352.09",18/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,061.00",0,"1,061.00",18/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,250.00",0,"1,250.00",21/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,300.00",0,"1,300.00",02/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,200.00",0,"1,200.00",02/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,350.00",0,"1,350.00",04/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,700.00",0,"1,700.00",04/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,200.00",0,"1,200.00",08/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,080.00",0,"1,080.00",08/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,100.00",0,"1,100.00",10/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,800.00",0,"1,800.00",11/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,400.00",0,"1,400.00",16/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"-1,050.00",0,"-1,050.00",18/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,050.00",0,"1,050.00",18/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,150.00",0,"1,150.00",19/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,352.39",0,"1,352.39",24/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,081.60",0,"1,081.60",25/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,081.60",0,"1,081.60",25/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,250.00",0,"1,250.00",30/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,500.00",0,"1,500.00",01/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,320.00",0,"1,320.00",06/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,582.06",0,"1,582.06",07/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),879.1,0,879.1,07/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,671.00",0,"1,671.00",13/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),626.79,0,626.79,13/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,600.00",0,"1,600.00",13/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,050.00",0,"1,050.00",13/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),850,0,850,13/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,081.60",0,"1,081.60",19/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,300.00",0,"1,300.00",26/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),854.19,0,854.19,27/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,250.00",0,"1,250.00",27/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),875,0,875,05/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,085.00",0,"1,085.00",07/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,080.00",0,"1,080.00",10/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),900,0,900,12/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),900,0,900,12/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),650,0,650,12/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,275.00",0,"1,275.00",13/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),700,0,700,17/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),760,0,760,17/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,352.09",0,"1,352.09",18/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,061.00",0,"1,061.00",18/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,250.00",0,"1,250.00",21/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,200.00",0,"1,200.00",12/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,081.60",0,"1,081.60",16/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,081.60",0,"1,081.60",23/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,352.00",0,"1,352.00",05/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,352.39",0,"1,352.39",07/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,081.60",0,"1,081.60",16/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,081.60",0,"1,081.60",23/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,352.00",0,"1,352.00",05/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,352.39",0,"1,352.39",07/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,079.00",0,"1,079.00",12/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"1,079.00",0,"1,079.00",12/12/2018
Redacted Commercial Data,Accommodation,Housing Reduction Act (HRA17),"2,500.00",500,"3,000.00",12/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"2,500.00",0,"2,500.00",16/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"2,500.00",0,"2,500.00",23/11/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"2,500.00",0,"2,500.00",05/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"2,000.00",0,"2,000.00",07/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"2,500.00",0,"2,500.00",12/12/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),855.83,0,855.83,08/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"2,500.00",0,"2,500.00",22/10/2018
Redacted Commercial Data,Other Professional Fees,Housing Reduction Act (HRA17),"2,500.00",0,"2,500.00",29/11/2018
Redacted Commercial Data,Accommodation,Housing Needs,"1,800.00",0,"1,800.00",25/10/2018
Redacted Commercial Data,Accommodation,Housing Needs,"1,750.00",0,"1,750.00",07/11/2018
Redacted Commercial Data,Accommodation,Housing Needs,"2,240.00",0,"2,240.00",31/10/2018
Redacted Commercial Data,Accommodation,Housing Needs,"2,500.00",0,"2,500.00",31/10/2018
Redacted Commercial Data,Accommodation,Housing Needs,500,0,500,09/11/2018
Redacted Commercial Data,Accommodation,Housing Needs,800,0,800,11/12/2018
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,580,116,696,16/10/2018
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,970,194,"1,164.00",16/10/2018
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,980,196,"1,176.00",16/10/2018
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,470,94,564,07/11/2018
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,"1,110.00",222,"1,332.00",07/11/2018
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,580,116,696,08/11/2018
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,"1,430.00",286,"1,716.00",13/11/2018
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,"1,670.00",334,"2,004.00",03/10/2018
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,885,177,"1,062.00",17/10/2018
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,905,181,"1,086.00",17/10/2018
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,"1,485.00",297,"1,782.00",17/10/2018
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,510,102,612,07/11/2018
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,940,188,"1,128.00",07/11/2018
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,"1,220.00",244,"1,464.00",07/11/2018
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,650,130,780,05/12/2018
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,770,154,924,05/12/2018
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,"1,045.00",209,"1,254.00",05/12/2018
Redacted Commercial Data,Miscellaneous Supplies & Services Cost,Housing Needs,540,108,648,19/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"2,500.00",0,"2,500.00",11/12/2018
Redacted Commercial Data,Storage and Archiving,Housing Needs,-690,-138,-828,22/11/2018
Redacted Commercial Data,Storage and Archiving,Housing Needs,690,138,828,22/11/2018
Redacted Commercial Data,Accommodation,Housing Needs,140.65,0,140.65,25/10/2018
Redacted Commercial Data,Accommodation,Housing Needs,100.73,0,100.73,07/11/2018
Redacted Commercial Data,Accommodation,Housing Needs,"4,360.50",0,"4,360.50",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"3,000.00",0,"3,000.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"4,500.00",0,"4,500.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"4,500.00",0,"4,500.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"2,295.00",0,"2,295.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"3,835.00",0,"3,835.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"2,025.00",0,"2,025.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"2,295.00",0,"2,295.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"3,672.00",0,"3,672.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"4,500.00",0,"4,500.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"3,000.00",0,"3,000.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"3,000.00",0,"3,000.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"2,400.00",0,"2,400.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"4,350.00",0,"4,350.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"4,350.00",0,"4,350.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"4,350.00",0,"4,350.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"4,350.00",0,"4,350.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"4,525.50",0,"4,525.50",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"2,775.00",0,"2,775.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"2,461.92",0,"2,461.92",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"3,225.00",0,"3,225.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"3,885.00",0,"3,885.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"4,050.00",0,"4,050.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"3,075.00",0,"3,075.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"4,350.00",0,"4,350.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"2,220.00",0,"2,220.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"2,790.00",0,"2,790.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"3,075.00",0,"3,075.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"3,075.00",0,"3,075.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"3,900.00",0,"3,900.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"4,125.00",0,"4,125.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"4,500.00",0,"4,500.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"4,500.00",0,"4,500.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"3,158.94",0,"3,158.94",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"3,748.50",0,"3,748.50",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"5,362.50",0,"5,362.50",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"1,836.00",0,"1,836.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"2,550.00",0,"2,550.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"4,617.50",0,"4,617.50",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"2,810.00",0,"2,810.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"4,500.00",0,"4,500.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"3,939.00",0,"3,939.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"2,400.00",0,"2,400.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"4,500.00",0,"4,500.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"4,650.00",0,"4,650.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"3,672.00",0,"3,672.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"3,300.00",0,"3,300.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"4,650.00",0,"4,650.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"4,650.00",0,"4,650.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"4,545.00",0,"4,545.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"4,575.00",0,"4,575.00",20/12/2018
Redacted Commercial Data,Accommodation,Housing Needs,"3,000.00",0,"3,000.00",20/12/2018
