Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-59.84,0.00,-59.84,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,829.52,0.00,829.52,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,790.84,0.00,790.84,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-17.20,0.00,-17.20,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,774.04,0.00,774.04,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,774.40,0.00,774.40,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,784.00,0.00,784.00,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,784.00,0.00,784.00,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1437.30,0.00,1437.30,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-650.00,0.00,-650.00,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,816.20,0.00,816.20,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,830.52,0.00,830.52,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - PD,-185.56,0.00,-185.56,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,1016.40,0.00,1016.40,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,833.52,0.00,833.52,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,896.16,0.00,896.16,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-58.20,0.00,-58.20,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,840.00,0.00,840.00,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,847.00,0.00,847.00,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1092.00,0.00,1092.00,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-244.04,0.00,-244.04,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,927.56,0.00,927.56,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - PD,-77.28,0.00,-77.28,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-102.40,0.00,-102.40,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,970.84,0.00,970.84,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,890.84,0.00,890.84,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,910.00,0.00,910.00,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-63.32,0.00,-63.32,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,976.24,0.00,976.24,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - LD,938.00,0.00,938.00,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,990.80,0.00,990.80,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-39.40,0.00,-39.40,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-37.20,0.00,-37.20,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,991.68,0.00,991.68,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,968.00,0.00,968.00,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,968.00,0.00,968.00,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,972.00,0.00,972.00,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,975.76,0.00,975.76,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,992.20,0.00,992.20,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,994.00,0.00,994.00,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,995.40,0.00,995.40,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,509.37,0.00,509.37,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,487.46,0.00,487.46,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,1165.92,0.00,1165.92,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - PD,-150.12,0.00,-150.12,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,1016.44,0.00,1016.44,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,1050.00,0.00,1050.00,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1064.16,0.00,1064.16,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1080.00,0.00,1080.00,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-29.80,0.00,-29.80,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1113.92,0.00,1113.92,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1105.84,0.00,1105.84,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,1113.20,0.00,1113.20,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1150.00,0.00,1150.00,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - PD,-6.48,0.00,-6.48,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,1196.00,0.00,1196.00,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-22.76,0.00,-22.76,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1216.76,0.00,1216.76,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1633.52,0.00,1633.52,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-414.92,0.00,-414.92,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,1226.00,0.00,1226.00,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1524.60,0.00,1524.60,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-293.96,0.00,-293.96,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - LD,1251.80,0.00,1251.80,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1257.14,0.00,1257.14,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1291.24,0.00,1291.24,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-22.00,0.00,-22.00,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1287.20,0.00,1287.20,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-321.92,0.00,-321.92,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1637.36,0.00,1637.36,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-24.84,0.00,-24.84,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1355.20,0.00,1355.20,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-21.24,0.00,-21.24,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1355.20,0.00,1355.20,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - LD,-10.24,0.00,-10.24,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - LD,1352.00,0.00,1352.00,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1376.44,0.00,1376.44,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1390.11,0.00,1390.11,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1396.46,0.00,1396.46,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1437.64,0.00,1437.64,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1442.40,0.00,1442.40,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - LD,-99.28,0.00,-99.28,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - LD,1572.00,0.00,1572.00,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - LD,1491.24,0.00,1491.24,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,1505.28,0.00,1505.28,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1510.88,0.00,1510.88,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-255.32,0.00,-255.32,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1767.86,0.00,1767.86,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-95.36,0.00,-95.36,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1619.80,0.00,1619.80,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - PD,-47.24,0.00,-47.24,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,1597.20,0.00,1597.20,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1568.00,0.00,1568.00,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - PD,-310.56,0.00,-310.56,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,1880.36,0.00,1880.36,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-60.44,0.00,-60.44,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1632.80,0.00,1632.80,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1593.64,0.00,1593.64,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1633.52,0.00,1633.52,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1659.00,0.00,1659.00,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1661.76,0.00,1661.76,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1694.00,0.00,1694.00,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - LD,-59.04,0.00,-59.04,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - LD,1785.20,0.00,1785.20,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,2000.00,0.00,2000.00,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-262.96,0.00,-262.96,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1800.84,0.00,1800.84,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-256.68,0.00,-256.68,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,2120.00,0.00,2120.00,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,2259.76,0.00,2259.76,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-389.64,0.00,-389.64,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-423.20,0.00,-423.20,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,2308.16,0.00,2308.16,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1905.12,0.00,1905.12,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-13.48,0.00,-13.48,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1952.00,0.00,1952.00,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,2253.00,0.00,2253.00,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-278.28,0.00,-278.28,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - LD,2002.00,0.00,2002.00,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-99.80,0.00,-99.80,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,2129.60,0.00,2129.60,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,2045.60,0.00,2045.60,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,2072.84,0.00,2072.84,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - LD,2192.40,0.00,2192.40,31/05/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - LD,-105.20,0.00,-105.20,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,2524.20,0.00,2524.20,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - LD,3177.40,0.00,3177.40,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,3380.00,0.00,3380.00,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,3388.00,0.00,3388.00,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - LD,6146.80,0.00,6146.80,31/05/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,-2492.00,0.00,-2492.00,06/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,-1989.12,0.00,-1989.12,06/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - LD,-1534.86,0.00,-1534.86,06/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,-794.16,0.00,-794.16,06/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,780.00,0.00,780.00,06/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-486.85,0.00,-486.85,06/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1331.99,0.00,1331.99,06/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1134.32,0.00,1134.32,06/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1235.93,0.00,1235.93,06/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1791.43,0.00,1791.43,06/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,3010.85,0.00,3010.85,06/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,3146.79,0.00,3146.79,06/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-533.49,0.00,-533.49,06/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,6986.94,0.00,6986.94,06/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,-1452.00,0.00,-1452.00,14/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,617.10,0.00,617.10,14/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1560.00,0.00,1560.00,14/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,-1057.14,0.00,-1057.14,20/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,676.00,0.00,676.00,20/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,736.68,0.00,736.68,20/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1236.86,0.00,1236.86,20/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1769.78,0.00,1769.78,20/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,2293.98,0.00,2293.98,20/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,-7844.73,0.00,-7844.73,28/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-13.48,0.00,-13.48,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,-516.25,0.00,-516.25,28/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-67.52,0.00,-67.52,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,570.08,0.00,570.08,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - LD,520.00,0.00,520.00,28/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - LD,-17.36,0.00,-17.36,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,504.00,0.00,504.00,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,508.20,0.00,508.20,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,508.20,0.00,508.20,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,510.32,0.00,510.32,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,510.32,0.00,510.32,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,510.32,0.00,510.32,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,510.32,0.00,510.32,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,510.32,0.00,510.32,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,518.40,0.00,518.40,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,520.00,0.00,520.00,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,567.16,0.00,567.16,28/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-45.16,0.00,-45.16,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,525.00,0.00,525.00,28/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-117.36,0.00,-117.36,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,645.16,0.00,645.16,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,537.16,0.00,537.16,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,546.00,0.00,546.00,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,550.00,0.00,550.00,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,551.04,0.00,551.04,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,552.68,0.00,552.68,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,553.16,0.00,553.16,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,553.16,0.00,553.16,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,556.60,0.00,556.60,28/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-140.76,0.00,-140.76,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,700.00,0.00,700.00,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,660.00,0.00,660.00,28/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-95.32,0.00,-95.32,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,564.84,0.00,564.84,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,565.12,0.00,565.12,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,567.00,0.00,567.00,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,567.16,0.00,567.16,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,567.16,0.00,567.16,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,576.00,0.00,576.00,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,829.52,0.00,829.52,28/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-250.84,0.00,-250.84,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,579.20,0.00,579.20,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - LD,581.80,0.00,581.80,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,582.32,0.00,582.32,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,588.00,0.00,588.00,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,604.00,0.00,604.00,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,606.68,0.00,606.68,28/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-230.84,0.00,-230.84,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,847.00,0.00,847.00,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,620.96,0.00,620.96,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,629.20,0.00,629.20,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,640.00,0.00,640.00,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - LD,640.80,0.00,640.80,28/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-69.04,0.00,-69.04,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,710.84,0.00,710.84,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - LD,654.40,0.00,654.40,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,660.00,0.00,660.00,28/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-42.80,0.00,-42.80,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,704.16,0.00,704.16,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,663.60,0.00,663.60,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,677.60,0.00,677.60,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,677.60,0.00,677.60,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - LD,680.00,0.00,680.00,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,680.40,0.00,680.40,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,695.36,0.00,695.36,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,698.48,0.00,698.48,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,699.72,0.00,699.72,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,704.24,0.00,704.24,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,847.00,0.00,847.00,28/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - PD,-126.12,0.00,-126.12,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,727.68,0.00,727.68,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,728.00,0.00,728.00,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,728.00,0.00,728.00,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,732.12,0.00,732.12,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,734.24,0.00,734.24,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - LD,909.20,0.00,909.20,28/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - LD,-174.12,0.00,-174.12,28/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-69.16,0.00,-69.16,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,806.00,0.00,806.00,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - LD,748.00,0.00,748.00,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,750.32,0.00,750.32,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,752.64,0.00,752.64,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,755.24,0.00,755.24,28/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-59.84,0.00,-59.84,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,829.52,0.00,829.52,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,790.84,0.00,790.84,28/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-17.20,0.00,-17.20,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,774.04,0.00,774.04,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,774.40,0.00,774.40,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,784.00,0.00,784.00,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,816.20,0.00,816.20,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,830.52,0.00,830.52,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,1016.40,0.00,1016.40,28/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - PD,-185.56,0.00,-185.56,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,833.52,0.00,833.52,28/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-58.20,0.00,-58.20,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,896.16,0.00,896.16,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,847.00,0.00,847.00,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,1092.00,0.00,1092.00,28/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-244.04,0.00,-244.04,28/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - PD,-77.28,0.00,-77.28,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - PD,927.56,0.00,927.56,28/06/2016
PayPal (Europe),Adults & Social - Net P.B.'s,Personalisation - OP,-102.40,0.00,-102.40,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,970.84,0.00,970.84,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,890.84,0.00,890.84,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,910.00,0.00,910.00,28/06/2016
PayPal (Europe),Cash Personal Budget -PayPal,Personalisation - OP,976.24,0.00,976.24,28/06/2016
