Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
HEATHROW RAIL LINK,Client Activities,The Firs,15,0,15,17.06.2019
HEATHROW RAIL LINK,Client Activities,The Firs,20,0,20,17.06.2019
HEATHROW RAIL LINK,Client Activities,The Firs,50,0,50,17.06.2019
Helloprint,Performing Artists,Harrow Arts Centre,113.98,22.796,136.776,07.05.2019
Helloprint,Advertising,Harrow Arts Centre,113.98,22.796,136.776,20.05.2019
Helloprint,Advertising,Harrow Arts Centre,223.02,44.604,267.624,20.05.2019
Helloprint,Advertising,Harrow Museum,58.23,11.646,69.876,26.04.2019
Helloprint,Other Professionals,Harrow Museum,51.54,10.308,61.848,03.06.2019
Helloprint marketing materials,Other Professionals,Harrow Museum,230.23,46.046,276.276,08.05.2019
HEMEL HEMPST'D T/O,Travel Exp (Staff),Corporate Debt Team,31.5,0,31.5,14.05.2019
HEMEL HEMPST'D T/O,Travel Exp (Staff),Corporate Debt Team,22,0,22,24.05.2019
HERTFORDSHIRE COUNTY C,Accommodation,CIN Team 2,11,0,11,22.05.2019
HI- TECH HARDWARE,Printing/Stationery,Bus & Comm Team,8.33,1.666,9.996,24.04.2019
HI- TECH HARDWARE,Furniture,Civic Centre Accomm,19.17,3.834,23.004,09.04.2019
HI- TECH HARDWARE,Furniture,Civic Centre Accomm,20,4,24,28.04.2019
HI- TECH HARDWARE,Equipment Purchases,Handyperson Service,30.05,0,30.05,09.04.2019
HI- TECH HARDWARE,Equipment Purchases,Handyperson Service,9.95,0,9.95,09.04.2019
HI- TECH HARDWARE,Equipment Purchases,Handyperson Service,19.9,0,19.9,09.04.2019
HIGHFIELD QUAL (VT),Printing/Stationery,Bus & Comm Team,97.8,0,97.8,10.06.2019
HIGHFIELD QUAL (VT),Printing/Stationery,Bus & Comm Team,125,25,150,10.06.2019
HIGHFIELD QUAL (VT),Printing/Stationery,Training Academy,126,0,126,20.06.2019
HIGHFIELD QUAL (VT),Printing/Stationery,Training Academy,242,48.4,290.4,20.06.2019
HIGHSPEEDTRAINING Level 3 Food hygiene,Performing Artists,Harrow Arts Centre,125,25,150,07.05.2019
HIGHSTREETVOUCHERS,Event Suppliers,Planned Investment,143.5,0,143.5,30.05.2019
HIGHSTREETVOUCHERS,Accommodation,TogetherwithFamilies,406.5,0,406.5,10.06.2019
HITECH COMM LTD,IT consumables,ESC - Cedars Hub,5,0,5,20.05.2019
HMCOURTS-SERVICE.G,Court Fees,Env Health - Dom,20,0,20,02.05.2019
HMCOURTS-SERVICE.G,Court Fees,Revenues - Dso,381,0,381,04.04.2019
HMCOURTS-SERVICE.G,Bailiffs,Revenues - Dso,456.5,0,456.5,02.05.2019
HMCOURTS-SERVICE.G,Court Fees,Revenues - Dso,27.5,0,27.5,08.05.2019
HMCOURTS-SERVICE.G,Court Fees,Revenues - Dso,"1,687.50",0,1687.5,28.05.2019
HMCOURTS-SERVICE.G,Court Fees,Revenues - Dso,101.5,0,101.5,28.05.2019
HOBBYCRAFT,Equipment Purchases,Bus & Comm Team,5.4,0,5.4,28.04.2019
HOBBYCRAFT,Equipment Purchases,Bus & Comm Team,3.8,0,3.8,10.06.2019
HOBBYCRAFT,Equipment Purchases,Bus & Comm Team,15.2,0,15.2,10.06.2019
HOBBYCRAFT,Client Activities,The Firs,32.33,6.466,38.796,17.04.2019
HOMEBASE  Barn Door materials,Other Professionals,Harrow Museum,61.55,12.31,73.86,21.05.2019
HOMEBASE Barn door safety fittings,Other Professionals,Harrow Museum,73.53,14.706,88.236,21.05.2019
HOMEBASE Barn Doors,Other Professionals,Harrow Museum,18.13,3.626,21.756,21.05.2019
HOMEBASE Barn Doors,Other Professionals,Harrow Museum,0.99,0.198,1.188,21.05.2019
HOMEBASE Door stain,Other Professionals,Harrow Museum,0.99,0.198,1.188,21.05.2019
HOMEBASE Door stain,Other Professionals,Harrow Museum,12.33,2.466,14.796,21.05.2019
HOMEBASE Fire Exit Starts Bolts,Performing Artists,Harrow Arts Centre,26.22,5.244,31.464,07.05.2019
HOMEBASE Hinges,Other Professionals,Harrow Museum,3.75,0.75,4.5,21.05.2019
HOMEBASE LTD 048,Equipment Purchases,Bus & Comm Team,4.95,0,4.95,10.06.2019
HOMEBASE LTD 048,Equipment Purchases,Community Engagement,26.04,5.208,31.248,11.06.2019
HOMEBASE LTD 048,Security Costs,ESC - Cedars Hub,3.6,0,3.6,07.05.2019
HOMEBASE LTD 048,Misc Supp & Serv Cst,Estates & Com Halls,3,0,3,03.06.2019
HOMEBASE LTD 048,Equipment Purchases,Handyperson Service,13.5,0,13.5,03.05.2019
HOMEBASE LTD 048,Equipment Purchases,Wiseworks,20.62,4.124,24.744,17.04.2019
HOMEBASE LTD 048,Equipment Purchases,Wiseworks,66.5,13.3,79.8,17.05.2019
HOMEBASE LTD 048,Equipment Purchases,Wiseworks,11.24,2.248,13.488,03.06.2019
HOMEBASE LTD 093,Equipment Purchases,ESC - Cedars Hub,9.95,0,9.95,21.06.2019
HOMEBASE LTD 093,Build Maint Exit Cst,The Firs,10.83,2.166,12.996,25.06.2019
HOMESENSE,Furniture,The Firs,33.98,0,33.98,17.04.2019
HOMESENSE,Catering,The Firs,37.97,0,37.97,08.05.2019
HOMESENSE,Catering,The Firs,41.98,0,41.98,28.05.2019
Hot Coffee Pot for Museum,Other Professionals,Harrow Museum,12.33,2.466,14.796,03.06.2019
Hot Coffee Pot for Museum,Other Professionals,Harrow Museum,0.99,0.198,1.188,03.06.2019
Image printing for exhibition,Other Professionals,Harrow Museum,18.42,0,18.42,08.05.2019
iStock.com,Other Professionals,Communications,20,0,20,12.06.2019
iStock.com,Other Agencies,Harrow Public Health,82.8,0,82.8,16.04.2019
J KING - OYSTER AUTO-TOP UP,Travel Exps (public),Buildng Cntrl Chrg,40,0,40,14.06.2019
J King - OYSTER AUTO-TOP UP,Travel Exps (public),Buildng Cntrl Chrg,40,0,40,25.06.2019
J KIng OYSTER ONLINE,Travel Exps (public),Buildng Cntrl Chrg,37.06,0,37.06,23.04.2019
J S HOLDINGS,Fire Extinguishers,Asset Data & Planng,87.24,0,87.24,30.05.2019
JACOBS,Levies (not in SL),CIN Team 2,855.81,0,855.81,10.04.2019
Jim King OYSTER AUTO-TOP UP,Travel Exps (public),Buildng Cntrl Chrg,40,0,40,20.05.2019
Jim King -OYSTER ONLINE,Travel Exps (public),Buildng Cntrl Chrg,30,0,30,20.05.2019
JS ONLINE GROCERY,Catering,The Firs,170.52,0,170.52,03.04.2019
JS ONLINE GROCERY,Catering,The Firs,65.42,0,65.42,17.04.2019
JS ONLINE GROCERY,Catering,The Firs,87.52,0,87.52,17.04.2019
JS ONLINE GROCERY,Catering,The Firs,160.93,0,160.93,17.05.2019
JS ONLINE GROCERY,Catering,The Firs,159.08,0,159.08,28.05.2019
JS ONLINE GROCERY,Catering,The Firs,176.64,0,176.64,05.06.2019
JS ONLINE GROCERY,Catering,The Firs,91.55,0,91.55,05.06.2019
JS ONLINE GROCERY,Catering,The Firs,161.15,0,161.15,17.06.2019
JS ONLINE GROCERY,Catering,The Firs,152.67,0,152.67,26.06.2019
JS ONLINE GROCERY,Catering,The Firs,198.33,0,198.33,26.06.2019
JS ONLINE GROCERY,Catering,The Firs,174.84,0,174.84,30.04.2019
JS ONLINE GROCERY,Catering,The Firs,117.34,0,117.34,08.05.2019
JS ONLINE GROCERY,Catering,The Firs,166.71,0,166.71,08.05.2019
JS ONLINE GROCERY,Catering,The Firs,30.33,6.066,36.396,03.04.2019
JS ONLINE GROCERY,Catering,The Firs,37,7.4,44.4,17.04.2019
JS ONLINE GROCERY,Catering,The Firs,17.67,3.534,21.204,17.04.2019
JS ONLINE GROCERY,Catering,The Firs,23.17,4.634,27.804,08.05.2019
JS ONLINE GROCERY,Catering,The Firs,22.96,4.592,27.552,08.05.2019
JS ONLINE GROCERY,Catering,The Firs,28.96,5.792,34.752,17.05.2019
JS ONLINE GROCERY,Catering,The Firs,32.38,6.476,38.856,28.05.2019
JS ONLINE GROCERY,Catering,The Firs,26.92,5.384,32.304,05.06.2019
JS ONLINE GROCERY,Catering,The Firs,12.17,2.434,14.604,05.06.2019
JS ONLINE GROCERY,Catering,The Firs,45.79,9.158,54.948,17.06.2019
JS ONLINE GROCERY,Catering,The Firs,20.75,4.15,24.9,26.06.2019
JS ONLINE GROCERY,Catering,The Firs,54.67,10.934,65.604,26.06.2019
KINGBURY HALAL BUT,Catering,Adults Catering,11.49,0,11.49,20.06.2019
L B CAMDEN INT,Accommodation,CLA Team 1,90,0,90,15.04.2019
L B CAMDEN TH,Accommodation,CIN Team 3,33,0,33,01.05.2019
L B ISLINGTON,Accommodation,Leaving Care Plmnts,11,0,11,24.05.2019
label printing for exhibition,Other Professionals,Harrow Museum,15.84,0,15.84,08.05.2019
LABELZONE,Furniture,Civic Centre Accomm,68.98,13.796,82.776,31.05.2019
LAKESIDE CAFE,Client Activities,The Firs,13.19,0,13.19,05.06.2019
LASALLE CAR PARK,Priv Cont Bk Off Svs,WEB Team,7,0,7,12.06.2019
LBBARNET PAYENET,Rec Legal Fees,Joint Legal Services,11,0,11,15.04.2019
LIDL GB LONDON,Catering,ESC - Cedars Hub,20.86,0,20.86,24.05.2019
LIDL GB LONDON,Material/Consumables,ESC - Wealdstone Ctr,32.06,0,32.06,06.06.2019
Line marker - Mayday,Other Professionals,Harrow Museum,0.99,0.198,1.188,21.05.2019
Line marker - Mayday,Other Professionals,Harrow Museum,15.8,3.16,18.96,21.05.2019
LONDON BOROUGH OF HARR,Misc Supp & Serv Cst,14/15 Kenton Rd,25.42,5.084,30.504,10.06.2019
LONDON BOROUGH OF HARR,Fire Extinguishers,7 Kenton Road,203.75,40.75,244.5,10.06.2019
LONDON BOROUGH OF HARR,Private Contractors,Development Control,165,0,165,16.05.2019
LONDON BOROUGH OF HARR,Other Agencies,Street Cleansing,65,0,65,09.04.2019
LONDON BOROUGH OF HARR,Other Agencies,Street Cleansing,65,0,65,09.04.2019
LONDON BOROUGH OF HARR,Other Agencies,Street Cleansing,65,0,65,09.04.2019
LONDON BOROUGH OF HARR,Private Contractors,UASC & LC Team,65,0,65,15.05.2019
LONDON BOROUGH OF HARR,Private Contractors,UASC & LC Team,30,0,30,15.05.2019
LONDON OVERGROUND SST,Other Professionals,Adult Skills Budget,28.7,0,28.7,27.06.2019
LONDON OVERGROUND SST,Other Professionals,DSG Admissions,30,0,30,03.04.2019
LONDON OVERGROUND SST,Other Professionals,DSG Admissions,20,0,20,03.04.2019
LONDON OVERGROUND SST,Other Professionals,DSG Admissions,10,0,10,03.04.2019
LONDON OVERGROUND SST,Other Professionals,DSG Admissions,20,0,20,03.04.2019
LONDON OVERGROUND SST,Travel Exp (Staff),Joint Legal Services,10.3,0,10.3,28.05.2019
LONDON OVERGROUND SST,Travel Exp (Staff),Joint Legal Services,14.9,0,14.9,28.05.2019
LONDON OVERGROUND SST,Travel Exp (Staff),Tenant Services,50,0,50,15.04.2019
LONDON OVERGROUND SST,Travel Exp (Staff),Tenant Services,50,0,50,15.04.2019
LONDON OVERGROUND SST,Travel Exp (Staff),Tenant Services,50,0,50,15.04.2019
LONDON OVERGROUND SST,Travel Exps (public),UASC & LC Team,13.1,0,13.1,04.04.2019
Lucy Haile - Subscription IHBC.ORG.UK,Other Professionals,Local Dvlpmt Framewk,120,0,120,09.04.2019
LUL TICKET MACHINE,Waste Removal - Rail,Corporate Debt Team,13.7,0,13.7,08.05.2019
LUL TICKET MACHINE,Travel Exp (Staff),Corporate Debt Team,11.8,0,11.8,04.06.2019
LUL TICKET MACHINE,Travel Exp (Staff),Div Dir - Comm Serv,10.92,2.184,13.104,10.06.2019
LUL TICKET MACHINE,Material/Consumables,ESC - Wealdstone Ctr,5,0,5,06.06.2019
LUL TICKET MACHINE,Material/Consumables,ESC - Wealdstone Ctr,5,0,5,06.06.2019
LUL TICKET MACHINE,Travel Exp (Staff),Long Term Care Mgt,20,0,20,17.06.2019
LUL TICKET MACHINE,Client Activities,The Firs,49.99,0,49.99,08.05.2019
LUL TICKET MACHINE,Client Activities,The Firs,50,0,50,08.05.2019
M.G SUPERSTORE,Material/Consumables,ESC - Wealdstone Ctr,7,0,7,06.06.2019
M.G SUPERSTORE,Material/Consumables,ESC - Wealdstone Ctr,6,0,6,26.06.2019
MACHINE MART WEB,Equipment Purchases,Wiseworks,30.14,6.028,36.168,03.04.2019
Majisign a frame board,Other Professionals,Harrow Museum,208.3,41.66,249.96,08.05.2019
MANDEVILLE ARMS,Client Activities,The Firs,15.82,3.164,18.984,03.04.2019
MANDEVILLE ARMS,Client Activities,The Firs,37.05,7.41,44.46,05.06.2019
MANDEVILLE ARMS,Client Activities,The Firs,13.97,2.794,16.764,26.06.2019
MARSTON REGULATED SERVICE,Water Charges,Parks_&_Open Spaces,135.72,0,135.72,24.05.2019
Materials - Education Team,Other Professionals,Harrow Museum,48.58,9.716,58.296,25.06.2019
Materials for autisitic sessions,Other Professionals,Harrow Museum,37.4,7.48,44.88,30.05.2019
materials for autistic sessions,Other Professionals,Harrow Museum,38.43,7.686,46.116,30.05.2019
Mayday equiptment,Other Professionals,Harrow Museum,54.66,10.932,65.592,07.05.2019
MAYDAY HEALTHCARE NHS,Other Agencies,Harr: Sex Hlth Serv,167.58,0,167.58,08.05.2019
MAYFAIR PHARMACARE - Barn Doors,Other Professionals,Harrow Museum,7.48,1.496,8.976,21.05.2019
MCDONALDS,Client Activities,The Firs,6.18,0,6.18,17.06.2019
MCDONALDS,Client Activities,The Firs,28.42,5.684,34.104,03.04.2019
MCDONALDS,Client Activities,The Firs,18.53,3.706,22.236,08.05.2019
MCDONALDS,Client Activities,The Firs,9.85,1.97,11.82,08.05.2019
MEDIPOST (UK) LTD,Catering,Bedford House,73.2,0,73.2,24.06.2019
MEDIVET PINNER,Equipment Purchases,Parks_&_Open Spaces,50.44,10.088,60.528,19.06.2019
METRO INNS HUDDERSFIEL,Accommodation,UASC & LC Team,280,0,280,04.04.2019
Microsoft*Office Rooms and BO,Performing Artists,Harrow Arts Centre,66.66,13.332,79.992,07.05.2019
Mirror tiles for exhibition,Other Professionals,Harrow Museum,9.17,1.834,11.004,30.05.2019
Mitre Glue,Other Professionals,Harrow Museum,8.32,1.664,9.984,25.06.2019
MOON CASH & CARRY,Catering,Adults Catering,224.47,44.894,269.364,31.05.2019
MOON CASH AND CARRY,Catering,Adults Catering,478.27,95.654,573.924,25.06.2019
MOUNT TAXIS AGENCY,Travel Exps (public),UASC & LC Team,15,0,15,04.04.2019
MOUNT TAXIS AGENCY,Travel Exps (public),UASC & LC Team,25,0,25,04.04.2019
MOW - MEAT LIKE IT USED,Catering,Adults Catering,39.08,7.816,46.896,28.05.2019
MOW - SAINSBURYS S/MKTS,Catering,Adults Catering,30.88,6.176,37.056,28.05.2019
MOW - WM MORRISONS STORE,Catering,Adults Catering,5.68,1.136,6.816,28.05.2019
Museum Education Team - Leather,Other Professionals,Harrow Museum,3.58,0.716,4.296,25.06.2019
Museum Education Team - Leather,Other Professionals,Harrow Museum,0.99,0.198,1.188,25.06.2019
NATIONAL EXPRESS LIMITED,Travel Exps (public),CWD Client Costs,36.6,0,36.6,13.06.2019
NATIONALITY DIRECTORAT,Accommodation,Leaving Care Plmnts,250,0,250,04.04.2019
Needles for quilting workshop,Other Professionals,Harrow Museum,4.79,0,4.79,17.04.2019
New JKing Oyster  ASHVINI CASH & CARRY,Travel Exps (public),Buildng Cntrl Chrg,45,0,45,09.04.2019
NEWCASTLE HOSPITAL RP,Other Agencies,Harr: Sex Hlth Serv,132,0,132,13.05.2019
NEXT DIRECTORY,Material/Consumables,Leaving Care Plmnts,25.99,0,25.99,21.05.2019
NHS SBS,Other Agencies,Harr: Sex Hlth Serv,81.79,0,81.79,17.04.2019
NISA LOCAL,Travel Exp (Staff),UASC & LC Team,30,0,30,15.05.2019
NISBETS PLC,Equipment Purchases,Bus & Comm Team,109.98,21.996,131.976,14.05.2019
NNG*Ning Interactive,Other Professionals,Comm Learning Trust,16.95,0,16.95,03.04.2019
NNG*Ning Interactive,Other Professionals,Comm Learning Trust,16.95,0,16.95,17.04.2019
NORTON *AP1281815481,Computer Maintenance,Wiseworks,69.99,0,69.99,17.05.2019
NORTON *AP1282306379,Computer Maintenance,Wiseworks,79.99,0,79.99,03.06.2019
ONEDIRECT,IT consumables,Adult Trans Prog,337.55,67.51,405.06,17.06.2019
OPEN FORUM EVENTS,Other Professionals,Virtual Head Teacher,294,0,294,20.05.2019
OPODO,Travel Exps (public),CLA Team 1,262.11,0,262.11,18.04.2019
OPODO,Travel Exps (public),CLA Team 1,7.95,0,7.95,17.05.2019
OPODO,Travel Exps (public),CLA Team 1,37.42,0,37.42,19.06.2019
OPTIMAL WORKSHOP,Priv Cont Bk Off Svs,WEB Team,157.72,0,157.72,01.04.2019
OPTIMAL WORKSHOP,Priv Cont Bk Off Svs,WEB Team,157.34,0,157.34,12.06.2019
Outdoor bin locks (Wood bins),Other Professionals,Harrow Museum,27.41,5.482,32.892,25.06.2019
outdoor sign for Manor House,Other Professionals,Harrow Museum,17.48,3.496,20.976,21.05.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Acs to Resource Team,20,0,20,15.04.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Acs to Resource Team,20,0,20,15.04.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),CAFT,40,0,40,17.05.2019
OYSTER AUTO-TOP UP,Travel Exps (public),CLA Team 1,20,0,20,15.04.2019
OYSTER AUTO-TOP UP,Travel Exps (public),CLA Team 1,20,0,20,15.04.2019
OYSTER AUTO-TOP UP,Travel Exps (public),CLA Team 1,20,0,20,08.05.2019
OYSTER AUTO-TOP UP,Travel Exps (public),CLA Team 1,20,0,20,27.06.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Fostering,20,0,20,15.04.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Fostering,20,0,20,08.05.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Fostering,20,0,20,17.05.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Fostering,20,0,20,27.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Hsg & Com Chg Ben Ad,20,0,20,16.04.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Hsg & Com Chg Ben Ad,40,0,40,29.04.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Hsg & Com Chg Ben Ad,20,0,20,17.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,17.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,08.04.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,28.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,04.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,04.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,05.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,05.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,05.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,05.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,05.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,05.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,05.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,10.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,14.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,14.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,28.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,01.04.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,08.04.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,16.04.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,17.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,17.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,17.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,24.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,11.04.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,12.04.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,16.04.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,03.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,03.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,30.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,30.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,30.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,19.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,19.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,19.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,27.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Joint Legal Services,40,0,40,27.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Revenues - Dso,40,0,40,16.04.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Revenues - Dso,40,0,40,01.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),Revenues - Dso,40,0,40,17.06.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,15.04.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,15.04.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,15.04.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,15.04.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,15.04.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,15.04.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,18.04.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,18.04.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,18.04.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,18.04.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,07.05.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,07.05.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,08.05.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,08.05.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,08.05.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,08.05.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,08.05.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,08.05.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,17.05.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,17.05.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,17.05.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,10.06.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,10.06.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,19.06.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,27.06.2019
OYSTER AUTO-TOP UP,Travel Exps (public),Section 47 Team,20,0,20,27.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,04.04.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,04.04.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,04.04.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,09.04.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,09.04.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,09.04.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,09.04.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,09.04.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,08.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,08.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,08.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,08.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,08.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,08.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,08.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,15.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,21.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,24.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,24.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,24.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,24.05.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,19.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,19.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,26.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,26.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,26.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,26.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,26.06.2019
OYSTER AUTO-TOP UP,Travel Exp (Staff),UASC & LC Team,40,0,40,26.06.2019
OYSTER ONLINE,Travel Exps (public),Acs to Resource Team,20,0,20,27.06.2019
OYSTER ONLINE,Travel Exps (public),Fostering,20,0,20,19.06.2019
OYSTER ONLINE,Travel Exp (Staff),Joint Legal Services,15,0,15,07.06.2019
