Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
Jewish Care,Residential Placements,Long Term Care,-260.87,0,-260.87,26/06/2019
Jewish Care,Adults & Social - Client Charges,Long Term Care,"-1,928.57",0,"-1,928.57",26/04/2019
Jewish Care,Nursing Care,Long Term Care,"3,857.14",0,"3,857.14",26/04/2019
Jewish Care,Nursing Care,Long Term Care,"3,857.14",0,"3,857.14",26/06/2019
Jewish Care,Nursing Care,Long Term Care,"-1,928.57",0,"-1,928.57",26/06/2019
Jewish Care,Nursing Care,Long Term Care,"1,961.19",0,"1,961.19",23/05/2019
Jewish Care,Nursing Care,Long Term Care,-269.57,0,-269.57,23/05/2019
Jewish Care,Adults & Social - Client Charges,Long Term Care,"2,261.09",0,"2,261.09",23/05/2019
Jewish Care,Residential Placements,Long Term Care,"3,985.72",0,"3,985.72",23/05/2019
Jewish Care,Nursing Care,Long Term Care,"-1,992.86",0,"-1,992.86",23/05/2019
Jewish Care,Nursing Care,Long Term Care,-113.17,0,-113.17,26/06/2019
Jewish Care,Adults & Social - Client Charges,Long Term Care,"2,214.47",0,"2,214.47",26/06/2019
Jewish Care,Residential Placements,Long Term Care,"3,572.57",0,"3,572.57",26/04/2019
Jewish Care,Residential Placements,Long Term Care,"3,572.57",0,"3,572.57",26/06/2019
Jewish Care,Residential Placements,Long Term Care,"3,691.66",0,"3,691.66",23/05/2019
Jewish Care,Residential Placements,Long Term Care,"6,748.54",0,"6,748.54",26/06/2019
Jewish Care,Residential Placements,Long Term Care,"6,973.50",0,"6,973.50",23/05/2019
Jewish Care,Residential Placements,Long Term Care,"21,240.64",0,"21,240.64",26/04/2019
Jewish Care,Residential Placements,Long Term Care,"-4,886.98",0,"-4,886.98",26/04/2019
Jewish Care,Residential Placements,Long Term Care,"-4,736.96",0,"-4,736.96",23/05/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,709.54,0,709.54,23/05/2019
Primrose House Nursing Home,Recovery of Costs (External - Non Vatable),Long Term Care,"3,185.44",0,"3,185.44",26/06/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,-709.54,0,-709.54,26/06/2019
Primrose House Nursing Home,Recovery of Costs (External - Non Vatable),Long Term Care,-966.9,0,-966.9,26/06/2019
Primrose House Nursing Home,Adults & Social - Client Charges,Long Term Care,"3,185.44",0,"3,185.44",26/04/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,-709.54,0,-709.54,26/04/2019
Primrose House Nursing Home,Recovery of Costs (External - Non Vatable),Long Term Care,-940.2,0,-940.2,26/04/2019
Primrose House Nursing Home,Adults & Social - Client Charges,Long Term Care,"3,291.63",0,"3,291.63",23/05/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,-733.2,0,-733.2,23/05/2019
Primrose House Nursing Home,Recovery of Costs (External - Non Vatable),Long Term Care,"-1,019.60",0,"-1,019.60",23/05/2019
Primrose House Nursing Home,Adults & Social - Client Charges,Long Term Care,"3,129.04",0,"3,129.04",26/06/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,-709.54,0,-709.54,26/06/2019
Primrose House Nursing Home,Recovery of Costs (External - Non Vatable),Long Term Care,-735.35,0,-735.35,26/06/2019
Primrose House Nursing Home,Adults & Social - Client Charges,Long Term Care,"3,129.04",0,"3,129.04",26/04/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,-709.54,0,-709.54,26/04/2019
Primrose House Nursing Home,Recovery of Costs (External - Non Vatable),Long Term Care,-677.83,0,-677.83,26/04/2019
Primrose House Nursing Home,Adults & Social - Client Charges,Long Term Care,"3,233.35",0,"3,233.35",23/05/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,-733.2,0,-733.2,23/05/2019
Primrose House Nursing Home,Recovery of Costs (External - Non Vatable),Long Term Care,-738.3,0,-738.3,23/05/2019
Primrose House Nursing Home,Adults & Social - Client Charges,Long Term Care,"-1,083.81",0,"-1,083.81",26/04/2019
Primrose House Nursing Home,Adults & Social - Client Charges,Long Term Care,"-1,350.00",0,"-1,350.00",26/04/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,"4,195.97",0,"4,195.97",26/04/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,"4,195.97",0,"4,195.97",26/06/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,"-1,350.00",0,"-1,350.00",26/06/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,"-1,083.81",0,"-1,083.81",26/06/2019
Primrose House Nursing Home,Adults & Social - Client Charges,Long Term Care,"-1,119.95",0,"-1,119.95",23/05/2019
Primrose House Nursing Home,Adults & Social - Client Charges,Long Term Care,"-1,395.00",0,"-1,395.00",23/05/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,"4,335.84",0,"4,335.84",23/05/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,"3,289.50",0,"3,289.50",26/04/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,-709.54,0,-709.54,26/04/2019
Primrose House Nursing Home,Recovery of Costs (External - Non Vatable),Long Term Care,-704.14,0,-704.14,26/04/2019
Primrose House Nursing Home,Adults & Social - Client Charges,Long Term Care,"3,289.50",0,"3,289.50",26/06/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,-709.54,0,-709.54,26/06/2019
Primrose House Nursing Home,Recovery of Costs (External - Non Vatable),Long Term Care,-704.14,0,-704.14,26/06/2019
Primrose House Nursing Home,Adults & Social - Client Charges,Long Term Care,"3,399.15",0,"3,399.15",23/05/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,-733.2,0,-733.2,23/05/2019
Primrose House Nursing Home,Recovery of Costs (External - Non Vatable),Long Term Care,-727.62,0,-727.62,23/05/2019
Primrose House Nursing Home,Adults & Social - Client Charges,Long Term Care,"3,250.24",0,"3,250.24",26/04/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,-709.54,0,-709.54,26/04/2019
Primrose House Nursing Home,Recovery of Costs (External - Non Vatable),Long Term Care,-571.84,0,-571.84,26/04/2019
Primrose House Nursing Home,Adults & Social - Client Charges,Long Term Care,"3,250.24",0,"3,250.24",26/06/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,-709.54,0,-709.54,26/06/2019
Primrose House Nursing Home,Recovery of Costs (External - Non Vatable),Long Term Care,-571.84,0,-571.84,26/06/2019
Primrose House Nursing Home,Adults & Social - Client Charges,Long Term Care,"3,358.59",0,"3,358.59",23/05/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,-733.2,0,-733.2,23/05/2019
Primrose House Nursing Home,Recovery of Costs (External - Non Vatable),Long Term Care,-590.91,0,-590.91,23/05/2019
Primrose House Nursing Home,Adults & Social - Client Charges,Long Term Care,-709.54,0,-709.54,26/04/2019
Primrose House Nursing Home,Recovery of Costs (External - Non Vatable),Long Term Care,"3,177.64",0,"3,177.64",26/04/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,-709.54,0,-709.54,26/06/2019
Primrose House Nursing Home,Recovery of Costs (External - Non Vatable),Long Term Care,"3,177.64",0,"3,177.64",26/06/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,"3,250.24",0,"3,250.24",26/04/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,-709.54,0,-709.54,26/04/2019
Primrose House Nursing Home,Recovery of Costs (External - Non Vatable),Long Term Care,"3,250.24",0,"3,250.24",26/06/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,-709.54,0,-709.54,26/06/2019
Primrose House Nursing Home,Recovery of Costs (External - Non Vatable),Long Term Care,-733.2,0,-733.2,23/05/2019
Primrose House Nursing Home,Recovery of Costs (External - Non Vatable),Long Term Care,"3,283.57",0,"3,283.57",23/05/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,"3,358.59",0,"3,358.59",23/05/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,-733.2,0,-733.2,23/05/2019
Primrose House Nursing Home,Recovery of Costs (External - Non Vatable),Long Term Care,"4,736.96",0,"4,736.96",26/04/2019
Primrose House Nursing Home,Nursing Care,Long Term Care,-709.54,0,-709.54,26/04/2019
Primrose House Nursing Home,Recovery of Costs (External - Non Vatable),Long Term Care,-709.54,0,-709.54,26/06/2019
Primrose House Nursing Home,Recovery of Costs (External - Non Vatable),Working Together - Learning Disability,"4,736.96",0,"4,736.96",26/06/2019
Primrose House Nursing Home,Nursing Care,Working Together - Learning Disability,"-1,442.74",0,"-1,442.74",23/05/2019
Primrose House Nursing Home,Recovery of Costs (External - Non Vatable),Working Together - Learning Disability,"9,631.81",0,"9,631.81",23/05/2019
Primrose House Nursing Home,Nursing Care,Working Together - Learning Disability,"-6,535.71",0,"-6,535.71",26/06/2019
Santa Care Homes,Supptd Accommodation for Social Care Clients,Long Term Care,"-1,328.57",0,"-1,328.57",26/04/2019
Santa Care Homes,Residential Placements,Long Term Care,"2,657.14",0,"2,657.14",26/04/2019
Santa Care Homes,Residential Placements,Long Term Care,"-1,328.57",0,"-1,328.57",26/06/2019
Santa Care Homes,Residential Placements,Long Term Care,"2,657.14",0,"2,657.14",26/06/2019
Santa Care Homes,Residential Placements,Long Term Care,"-1,372.86",0,"-1,372.86",23/05/2019
Santa Care Homes,Residential Placements,Long Term Care,"2,745.72",0,"2,745.72",23/05/2019
Santa Care Homes,Residential Placements,Long Term Care,"2,324.14",0,"2,324.14",26/06/2019
Santa Care Homes,Residential Placements,Working Together - Learning Disability,-610.07,0,-610.07,26/06/2019
Santa Care Homes,Adults & Social - Client Charges,Working Together - Learning Disability,-608.57,0,-608.57,26/06/2019
Santa Care Homes,Adults & Social - Client Charges,Working Together - Learning Disability,"2,324.14",0,"2,324.14",26/06/2019
Santa Care Homes,Residential Placements,Working Together - Learning Disability,-605.82,0,-605.82,26/04/2019
Santa Care Homes,Adults & Social - Client Charges,Working Together - Learning Disability,"2,324.14",0,"2,324.14",26/04/2019
Santa Care Homes,Residential Placements,Working Together - Learning Disability,"2,365.97",0,"2,365.97",26/06/2019
Santa Care Homes,Residential Placements,Working Together - Learning Disability,-610.07,0,-610.07,26/06/2019
Santa Care Homes,Adults & Social - Client Charges,Working Together - Learning Disability,"2,324.14",0,"2,324.14",26/04/2019
Santa Care Homes,Residential Placements,Working Together - Learning Disability,-557.57,0,-557.57,26/04/2019
Santa Care Homes,Adults & Social - Client Charges,Working Together - Learning Disability,-630.41,0,-630.41,23/05/2019
Santa Care Homes,Adults & Social - Client Charges,Working Together - Learning Disability,"2,401.62",0,"2,401.62",23/05/2019
Santa Care Homes,Residential Placements,Working Together - Learning Disability,-571.07,0,-571.07,26/04/2019
Santa Care Homes,Adults & Social - Client Charges,Working Together - Learning Disability,"2,365.97",0,"2,365.97",26/04/2019
Santa Care Homes,Residential Placements,Working Together - Learning Disability,-630.41,0,-630.41,23/05/2019
Santa Care Homes,Adults & Social - Client Charges,Working Together - Learning Disability,"2,444.84",0,"2,444.84",23/05/2019
Santa Care Homes,Residential Placements,Working Together - Learning Disability,"2,401.62",0,"2,401.62",23/05/2019
Santa Care Homes,Residential Placements,Working Together - Learning Disability,-576.16,0,-576.16,23/05/2019
Santa Care Homes,Adults & Social - Client Charges,Working Together - Learning Disability,-350.36,0,-350.36,26/04/2019
Santa Care Homes,Adults & Social - Client Charges,Working Together - Learning Disability,"2,365.97",0,"2,365.97",26/04/2019
Santa Care Homes,Residential Placements,Working Together - Learning Disability,-368.2,0,-368.2,23/05/2019
Santa Care Homes,Adults & Social - Client Charges,Working Together - Learning Disability,"2,444.84",0,"2,444.84",23/05/2019
Santa Care Homes,Residential Placements,Working Together - Learning Disability,"1,088.00",0,"1,088.00",26/06/2019
Santa Care Homes,Residential Placements,Working Together - Learning Disability,"2,365.97",0,"2,365.97",26/06/2019
Santa Care Homes,Residential Placements,Working Together - Learning Disability,-353.79,0,-353.79,26/06/2019
Santa Care Homes,Adults & Social - Client Charges,Working Together - Learning Disability,"3,214.29",0,"3,214.29",26/04/2019
Santa Care Homes,Supptd Accommodation for Social Care Clients,Long Term Care,-550.5,0,-550.5,26/04/2019
Santa Care Homes,Adults & Social - Client Charges,Working Together - Learning Disability,"3,857.14",0,"3,857.14",26/04/2019
Santa Care Homes,Residential Placements,Working Together - Learning Disability,"3,857.14",0,"3,857.14",26/06/2019
Santa Care Homes,Residential Placements,Working Together - Learning Disability,-550.5,0,-550.5,26/06/2019
Santa Care Homes,Adults & Social - Client Charges,Working Together - Learning Disability,"3,321.42",0,"3,321.42",23/05/2019
Santa Care Homes,Supptd Accommodation for Social Care Clients,Long Term Care,"3,985.72",0,"3,985.72",23/05/2019
Santa Care Homes,Residential Placements,Working Together - Learning Disability,-568.85,0,-568.85,23/05/2019
Santa Care Homes,Adults & Social - Client Charges,Working Together - Learning Disability,"4,049.83",0,"4,049.83",26/06/2019
Santa Care Homes,Residential Placements,Working Together - Learning Disability,-610.07,0,-610.07,26/06/2019
Santa Care Homes,Adults & Social - Client Charges,Working Together - Learning Disability,-571.93,0,-571.93,26/04/2019
Santa Care Homes,Adults & Social - Client Charges,Working Together - Learning Disability,"4,049.83",0,"4,049.83",26/04/2019
Santa Care Homes,Residential Placements,Working Together - Learning Disability,"4,184.82",0,"4,184.82",23/05/2019
Santa Care Homes,Residential Placements,Working Together - Learning Disability,-659.65,0,-659.65,23/05/2019
Santa Care Homes,Adults & Social - Client Charges,Working Together - Learning Disability,"8,464.29",0,"8,464.29",26/06/2019
Santa Care Homes,Supptd Accommodation for Social Care Clients,Working Together - Learning Disability,"-1,904.91",0,"-1,904.91",23/05/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Team - LD,"-1,612.20",0,"-1,612.20",26/06/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Working Together - Learning Disability,-817.57,0,-817.57,23/05/2019
Westminster Health Care Ltd,Nursing Care,Working Together - Learning Disability,286.07,0,286.07,23/05/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Working Together - Learning Disability,-340.27,0,-340.27,23/05/2019
Westminster Health Care Ltd,Nursing Care,Working Together - Learning Disability,189.21,0,189.21,23/05/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Working Together - Learning Disability,"5,402.19",0,"5,402.19",26/06/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,"-2,394.17",0,"-2,394.17",26/06/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,-709.54,0,-709.54,26/06/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Care,-796.57,0,-796.57,26/06/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,"5,402.19",0,"5,402.19",26/04/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,-709.54,0,-709.54,26/04/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Care,"-2,394.17",0,"-2,394.17",26/04/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,-789.73,0,-789.73,26/04/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,-816.05,0,-816.05,23/05/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,"-2,473.98",0,"-2,473.98",23/05/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,-733.2,0,-733.2,23/05/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Care,"5,582.25",0,"5,582.25",23/05/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,"3,114.60",0,"3,114.60",26/06/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,-709.54,0,-709.54,26/06/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Care,-642.86,0,-642.86,26/06/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,-591.86,0,-591.86,26/04/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,-709.54,0,-709.54,26/04/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Care,"3,114.60",0,"3,114.60",26/04/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,"3,218.42",0,"3,218.42",23/05/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,-733.2,0,-733.2,23/05/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Care,-611.58,0,-611.58,23/05/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,"-1,144.67",0,"-1,144.67",26/04/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,"3,295.71",0,"3,295.71",26/04/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,"3,295.71",0,"3,295.71",26/06/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,"-1,144.67",0,"-1,144.67",26/06/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,"-1,182.83",0,"-1,182.83",23/05/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,"3,405.58",0,"3,405.58",23/05/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,-700.42,0,-700.42,26/04/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Care,"5,535.71",0,"5,535.71",26/04/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,"-1,427.82",0,"-1,427.82",26/04/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,"-1,107.14",0,"-1,107.14",26/04/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,-709.54,0,-709.54,26/06/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Working Together - Learning Disability,-453.81,0,-453.81,26/06/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Working Together - Learning Disability,"4,172.14",0,"4,172.14",26/06/2019
Westminster Health Care Ltd,Nursing Care,Working Together - Learning Disability,-709.54,0,-709.54,26/04/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Working Together - Learning Disability,-438.21,0,-438.21,26/04/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Working Together - Learning Disability,"4,172.14",0,"4,172.14",26/04/2019
Westminster Health Care Ltd,Nursing Care,Working Together - Learning Disability,-733.2,0,-733.2,23/05/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Working Together - Learning Disability,-452.83,0,-452.83,23/05/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Working Together - Learning Disability,"4,311.22",0,"4,311.22",23/05/2019
Westminster Health Care Ltd,Nursing Care,Working Together - Learning Disability,-591.86,0,-591.86,26/04/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,-709.54,0,-709.54,26/04/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Care,"-1,198.46",0,"-1,198.46",26/04/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,"5,627.19",0,"5,627.19",26/04/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,"5,627.19",0,"5,627.19",26/06/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,"-1,198.46",0,"-1,198.46",26/06/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,-709.54,0,-709.54,26/06/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Care,-591.86,0,-591.86,26/06/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,"5,814.75",0,"5,814.75",23/05/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,"-1,238.40",0,"-1,238.40",23/05/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,-733.2,0,-733.2,23/05/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Care,-611.58,0,-611.58,23/05/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,"3,065.91",0,"3,065.91",26/04/2019
Westminster Health Care Ltd,Nursing Care,Working Together - Learning Disability,-286.07,0,-286.07,26/04/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Working Together - Learning Disability,"1,275.99",0,"1,275.99",26/04/2019
Westminster Health Care Ltd,Nursing Care,Working Together - Learning Disability,-709.54,0,-709.54,26/04/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Working Together - Learning Disability,-144.6,0,-144.6,23/05/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,-496.68,0,-496.68,23/05/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Care,"4,200.00",0,"4,200.00",23/05/2019
Westminster Health Care Ltd,Respite Costs,Long Term Care,-709.54,0,-709.54,26/04/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Team - PD,"4,920.30",0,"4,920.30",26/04/2019
Westminster Health Care Ltd,Nursing Care,Long Term Team - PD,-557.57,0,-557.57,26/04/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Team - PD,-576.16,0,-576.16,23/05/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Team - PD,"5,084.31",0,"5,084.31",23/05/2019
Westminster Health Care Ltd,Nursing Care,Long Term Team - PD,-733.2,0,-733.2,23/05/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Team - PD,-709.54,0,-709.54,26/04/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Working Together - Learning Disability,"4,492.03",0,"4,492.03",26/04/2019
Westminster Health Care Ltd,Nursing Care,Working Together - Learning Disability,-709.54,0,-709.54,26/06/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Working Together - Learning Disability,"4,492.03",0,"4,492.03",26/06/2019
Westminster Health Care Ltd,Nursing Care,Working Together - Learning Disability,"4,641.76",0,"4,641.76",23/05/2019
Westminster Health Care Ltd,Nursing Care,Working Together - Learning Disability,-733.2,0,-733.2,23/05/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Working Together - Learning Disability,-709.54,0,-709.54,26/06/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Working Together - Learning Disability,-464.44,0,-464.44,26/06/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Working Together - Learning Disability,"5,343.99",0,"5,343.99",26/06/2019
Westminster Health Care Ltd,Nursing Care,Working Together - Learning Disability,-709.54,0,-709.54,26/04/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Working Together - Learning Disability,-453.64,0,-453.64,26/04/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Working Together - Learning Disability,"5,343.99",0,"5,343.99",26/04/2019
Westminster Health Care Ltd,Nursing Care,Working Together - Learning Disability,"5,412.39",0,"5,412.39",26/06/2019
Westminster Health Care Ltd,Nursing Care,Working Together - Learning Disability,-505.5,0,-505.5,26/06/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Working Together - Learning Disability,-709.54,0,-709.54,26/06/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Working Together - Learning Disability,"5,388.86",0,"5,388.86",26/06/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,-709.54,0,-709.54,26/06/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Care,-476.79,0,-476.79,26/06/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,-709.54,0,-709.54,26/04/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Working Together - Learning Disability,-493.5,0,-493.5,26/04/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Working Together - Learning Disability,"5,412.39",0,"5,412.39",26/04/2019
Westminster Health Care Ltd,Nursing Care,Working Together - Learning Disability,"5,388.86",0,"5,388.86",26/04/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,-436.11,0,-436.11,26/04/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,-709.54,0,-709.54,26/04/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Care,"5,522.11",0,"5,522.11",23/05/2019
Westminster Health Care Ltd,Nursing Care,Working Together - Learning Disability,-468.77,0,-468.77,23/05/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Working Together - Learning Disability,-733.2,0,-733.2,23/05/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Working Together - Learning Disability,-733.2,0,-733.2,23/05/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Working Together - Learning Disability,-509.95,0,-509.95,23/05/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Working Together - Learning Disability,"5,592.79",0,"5,592.79",23/05/2019
Westminster Health Care Ltd,Nursing Care,Working Together - Learning Disability,-733.2,0,-733.2,23/05/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Care,-450.66,0,-450.66,23/05/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,"5,568.48",0,"5,568.48",23/05/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,"5,613.86",0,"5,613.86",26/06/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,-709.54,0,-709.54,26/06/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Care,-453.81,0,-453.81,26/06/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,"5,613.86",0,"5,613.86",26/04/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,-709.54,0,-709.54,26/04/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Care,-438.21,0,-438.21,26/04/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,"5,800.98",0,"5,800.98",23/05/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,-733.2,0,-733.2,23/05/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Care,-452.83,0,-452.83,23/05/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,"5,718.13",0,"5,718.13",26/04/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,-709.54,0,-709.54,26/04/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Care,-47.57,0,-47.57,26/04/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,"5,718.13",0,"5,718.13",26/06/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,-709.54,0,-709.54,26/06/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Care,0.43,0,0.43,26/06/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,"5,908.73",0,"5,908.73",23/05/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,-733.2,0,-733.2,23/05/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Care,-49.16,0,-49.16,23/05/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,-709.54,0,-709.54,26/06/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Team - PD,"4,920.30",0,"4,920.30",26/06/2019
Westminster Health Care Ltd,Nursing Care,Long Term Team - PD,"1,003.63",0,"1,003.63",26/06/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Team - PD,"-1,253.53",0,"-1,253.53",26/06/2019
Westminster Health Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Care,"11,357.14",0,"11,357.14",26/06/2019
Westminster Health Care Ltd,Nursing Care,Long Term Care,"-1,085.36",0,"-1,085.36",26/06/2019
Westminster Health Care Ltd,Adults & Social - Client Charges,Long Term Care,-425.36,0,-425.36,26/06/2019
The National Society For Epilepsy,Adults & Social - Client Charges,Long Term Team - PD,"2,225.01",0,"2,225.01",26/06/2019
The National Society For Epilepsy,Residential Placements,Long Term Team - PD,"1,971.43",0,"1,971.43",26/06/2019
The National Society For Epilepsy,Residential Placements,Long Term Team - PD,"1,971.43",0,"1,971.43",26/04/2019
