Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
Nazareth House (Hammersmith),Residential Placements,Long Term Team - OP,"2,325.00",0,"2,325.00",29/03/2016
NCER CIC,Other Professional Fees,CS Licences,"1,120.71",224.14,"1,344.85",11/01/2016
NDTI,Miscellaneous Supplies & Services Cost,Harrow Misc Public Health 1,523.11,104.62,627.73,13/01/2016
Neem Tree Care Ltd,Adults & Social - Client Charges,Long Term Team - OP,-324.77,0,-324.77,28/01/2016
Neem Tree Care Ltd,Nursing Care,Long Term Team - OP,"2,185.71",0,"2,185.71",28/01/2016
Neem Tree Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-288,0,-288,28/01/2016
Neem Tree Care Ltd,Nursing Care,Long Term Team - OP,-598.86,0,-598.86,28/01/2016
Neem Tree Care Ltd,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0,-559.33,28/01/2016
Neem Tree Care Ltd,Residential Placements,Long Term Team - OP,-930,0,-930,28/01/2016
Neem Tree Care Ltd,Residential Placements,Long Term Team - OP,"3,321.43",0,"3,321.43",28/01/2016
Neem Tree Care Ltd,Adults & Social - Client Charges,Long Term Team - OP,-604.68,0,-604.68,28/01/2016
Neem Tree Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496,0,-496,28/01/2016
Neem Tree Care Ltd,Nursing Care,Long Term Team - OP,"3,153.14",0,"3,153.14",28/01/2016
Neem Tree Care Ltd,Adults & Social - Client Charges,Long Term Team - OP,-306.73,0,-306.73,25/02/2016
Neem Tree Care Ltd,Residential Placements,Long Term Team - OP,"1,131.71",0,"1,131.71",25/02/2016
Neem Tree Care Ltd,Adults & Social - Client Charges,Long Term Team - OP,-523.24,0,-523.24,25/02/2016
Neem Tree Care Ltd,Nursing Care,Long Term Team - OP,"3,521.43",0,"3,521.43",25/02/2016
Neem Tree Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-464,0,-464,25/02/2016
Neem Tree Care Ltd,Nursing Care,Long Term Team - OP,-964.83,0,-964.83,25/02/2016
Neem Tree Care Ltd,Residential Placements,Long Term Team - OP,"3,107.14",0,"3,107.14",25/02/2016
Neem Tree Care Ltd,Residential Placements,Long Term Team - OP,-870,0,-870,25/02/2016
Neem Tree Care Ltd,Adults & Social - Client Charges,Long Term Team - OP,-523.24,0,-523.24,25/02/2016
Neem Tree Care Ltd,Adults & Social - Client Charges,Long Term Team - OP,-565.67,0,-565.67,25/02/2016
Neem Tree Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-464,0,-464,25/02/2016
Neem Tree Care Ltd,Nursing Care,Long Term Team - OP,"2,949.71",0,"2,949.71",25/02/2016
Neem Tree Care Ltd,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0,-559.33,29/03/2016
Neem Tree Care Ltd,Residential Placements,Long Term Team - OP,"2,063.72",0,"2,063.72",29/03/2016
Neem Tree Care Ltd,Nursing Care,Long Term Team - OP,"-1,031.37",0,"-1,031.37",29/03/2016
Neem Tree Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496,0,-496,29/03/2016
Neem Tree Care Ltd,Nursing Care,Long Term Team - OP,"3,764.28",0,"3,764.28",29/03/2016
Neem Tree Care Ltd,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0,-559.33,29/03/2016
Neem Tree Care Ltd,Adults & Social - Client Charges,Long Term Team - OP,-604.67,0,-604.67,29/03/2016
Neem Tree Care Ltd,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-496,0,-496,29/03/2016
Neem Tree Care Ltd,Nursing Care,Long Term Team - OP,"3,153.15",0,"3,153.15",29/03/2016
Neem Tree Care Ltd,Adults & Social - Client Charges,Long Term Team - OP,"2,633.25",0,"2,633.25",29/03/2016
Neem Tree Care Ltd,Residential Placements,Long Term Team - OP,-229.45,0,-229.45,29/03/2016
Neem Tree Care Ltd,Residential Placements,Long Term Team - OP,"2,614.28",0,"2,614.28",29/03/2016
Neil Fry,Legal Fees/Advocacy,Hounslow Inter Authority Agreement,"1,150.00",230,"1,380.00",01/03/2016
Neil Fry,Legal Fees/Advocacy,Barnet Council Legal Services,450,90,540,02/03/2016
Neil Kerr,Legal Fees/Advocacy,Hounslow Inter Authority Agreement,"1,545.00",309,"1,854.00",06/01/2016
Network Healthcare,Reablement for Care Clients,Reablement - OP,635.6,0,635.6,05/01/2016
Network Healthcare,Reablement for Care Clients,Reablement - OP,695.38,0,695.38,20/01/2016
Network Healthcare,Reablement for Care Clients,Reablement - OP,742,0,742,20/01/2016
Network Healthcare,Reablement for Care Clients,Reablement - OP,589.4,0,589.4,26/01/2016
Network Healthcare,Reablement for Care Clients,Reablement - OP,653.38,0,653.38,01/02/2016
Network Healthcare,Reablement for Care Clients,Reablement - OP,673.4,0,673.4,26/02/2016
Network Healthcare,Reablement for Care Clients,Reablement - OP,686,0,686,16/03/2016
Network Healthcare,Reablement for Care Clients,Reablement - OP,551.6,0,551.6,24/03/2016
Network Healthcare,Reablement for Care Clients,Reablement - OP,602,0,602,24/03/2016
Network Healthcare,Reablement for Care Clients,Reablement - OP,659.4,0,659.4,24/03/2016
Network Rail Infrastructure Ltd,Other Professional Fees,Structures Maintenance,"3,737.02",747.4,"4,484.42",18/02/2016
Network Stadium Housing Association,Rents,1 Southdown Close (Pct),"5,370.14",0,"5,370.14",16/03/2016
New End Primary School,Grants and Subscriptions,CLA Pupil Premium Grant,"1,000.00",0,"1,000.00",23/03/2016
Newman Catholic College,Grants and Subscriptions,CLA Pupil Premium Grant,"1,000.00",0,"1,000.00",21/03/2016
Newsquest Media Group Ltd,Event Suppliers,Network & Traffic Team,496,99.2,595.2,13/01/2016
Newsquest Media Group Ltd,Event Suppliers,Network & Traffic Team,434,86.8,520.8,16/02/2016
Newsquest Media Group Ltd,Event Suppliers,Network & Traffic Team,496,99.2,595.2,16/02/2016
Newsquest Media Group Ltd,Event Suppliers,Network & Traffic Team,434,86.8,520.8,17/02/2016
Newsquest Media Group Ltd,Advertising,Liquor Licensing,"1,388.80",277.76,"1,666.56",24/02/2016
Newton Care Home,Residential Placements,Long Term Team - LD,"5,650.86",0,"5,650.86",28/01/2016
Newton Care Home,Adults & Social - Client Charges,Long Term Team - LD,-269.7,0,-269.7,28/01/2016
Newton Care Home,Adults & Social - Client Charges,Long Term Team - LD,-356.28,0,-356.28,28/01/2016
Newton Care Home,Residential Placements,Long Term Team - LD,"4,605.71",0,"4,605.71",28/01/2016
Newton Care Home,Residential Placements,Long Term Team - LD,"2,037.14",0,"2,037.14",28/01/2016
Newton Care Home,Residential Placements,Long Term Team - LD,"5,286.29",0,"5,286.29",25/02/2016
Newton Care Home,Adults & Social - Client Charges,Long Term Team - LD,-252.3,0,-252.3,25/02/2016
Newton Care Home,Residential Placements,Long Term Team - LD,"1,905.71",0,"1,905.71",25/02/2016
Newton Care Home,Residential Placements,Long Term Team - LD,"4,308.57",0,"4,308.57",25/02/2016
Newton Care Home,Adults & Social - Client Charges,Long Term Team - LD,-333.29,0,-333.29,25/02/2016
Newton Care Home,Adults & Social - Client Charges,Long Term Team - LD,-269.7,0,-269.7,29/03/2016
Newton Care Home,Residential Placements,Long Term Team - LD,"5,650.85",0,"5,650.85",29/03/2016
Newton Care Home,Adults & Social - Client Charges,Long Term Team - LD,-356.28,0,-356.28,29/03/2016
Newton Care Home,Residential Placements,Long Term Team - LD,"4,605.72",0,"4,605.72",29/03/2016
Newton Care Home,Residential Placements,Long Term Team - LD,"2,037.15",0,"2,037.15",29/03/2016
Newton Care Home,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"7,714.29",0,"7,714.29",05/01/2016
Newton Care Home,Supptd Accommodation for Social Care Clients,Long Term Team - PD,"4,038.86",0,"4,038.86",27/01/2016
Newton Care Home,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"4,406.43",0,"4,406.43",27/01/2016
Newton Care Home,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"5,092.86",0,"5,092.86",27/01/2016
Newton Care Home,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"6,532.14",0,"6,532.14",27/01/2016
Newton Care Home,Residential Placements,Long Term Team - LD,"16,171.43",0,"16,171.43",28/01/2016
Newton Care Home,Supptd Accommodation for Social Care Clients,Long Term Team - PD,"3,778.29",0,"3,778.29",25/02/2016
Newton Care Home,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"4,122.14",0,"4,122.14",25/02/2016
Newton Care Home,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"4,764.29",0,"4,764.29",25/02/2016
Newton Care Home,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"6,110.71",0,"6,110.71",25/02/2016
Newton Care Home,Supptd Accommodation for Social Care Clients,Long Term Team - PD,"4,038.85",0,"4,038.85",24/03/2016
Newton Care Home,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"4,406.43",0,"4,406.43",24/03/2016
Newton Care Home,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"5,092.85",0,"5,092.85",24/03/2016
Newton Care Home,Supptd Accommodation for Social Care Clients,Long Term Team - LD,"6,532.15",0,"6,532.15",24/03/2016
Next Step Care Management Ltd,Semi Independent,Leaving Care Placements,"1,478.57",295.71,"1,774.28",06/01/2016
Next Step Care Management Ltd,Semi Independent,Leaving Care Placements,"1,527.86",305.57,"1,833.43",08/02/2016
Next Step Care Management Ltd,Semi Independent,Leaving Care Placements,"1,429.29",285.86,"1,715.15",08/03/2016
Next Step Care Management Ltd,Semi Independent,Leaving Care Placements,"1,527.86",305.57,"1,833.43",08/03/2016
Nexus Fostering Ltd,Foster Payments,Childrens Placements,"3,582.00",0,"3,582.00",06/01/2016
Nexus Fostering Ltd,Foster Payments,Childrens Placements,"3,701.40",0,"3,701.40",06/01/2016
Nexus Fostering Ltd,Foster Payments,Childrens Placements,560,0,560,08/02/2016
Nexus Fostering Ltd,Foster Payments,Childrens Placements,"2,016.00",0,"2,016.00",08/02/2016
Nexus Fostering Ltd,Foster Payments,Childrens Placements,"3,701.40",0,"3,701.40",08/02/2016
Nexus Fostering Ltd,Foster Payments,Childrens Placements,"3,701.40",0,"3,701.40",08/03/2016
NHS Business Services Authority,Miscellaneous Supplies & Services Cost,Harrow: Drug Misuse,"8,855.22",0,"8,855.22",15/01/2016
NHS Business Services Authority,Miscellaneous Supplies & Services Cost,Harrow: Drug Misuse,"8,948.14",0,"8,948.14",15/01/2016
NHS Business Services Authority,Miscellaneous Supplies & Services Cost,Harrow: Drug Misuse,"9,190.51",0,"9,190.51",15/01/2016
NHS Business Services Authority,Miscellaneous Supplies & Services Cost,Harrow: Drug Misuse,"9,265.39",0,"9,265.39",15/01/2016
NHS Business Services Authority,Miscellaneous Supplies & Services Cost,Harrow: Drug Misuse,"9,403.32",0,"9,403.32",15/01/2016
NHS England RE PCT SHA Closure,Miscellaneous Supplies & Services Cost,Harrow Public Health,"45,759.00",0,"45,759.00",24/02/2016
NHS Harrow CCG,Nursing Care,Long Term Team - OP,"1,433.27",0,"1,433.27",13/01/2016
NHS Harrow CCG,Adults & Social - Client Charges,Long Term Team - OP,-917.65,0,-917.65,13/01/2016
NHS Harrow CCG,Adults & Social - Client Charges,Long Term Team - OP,-566.06,0,-566.06,13/01/2016
NHS Harrow CCG,Nursing Care,Long Term Team - OP,"1,173.57",0,"1,173.57",13/01/2016
NHS Harrow CCG,Nursing Care,Long Term Team - OP,"1,434.06",0,"1,434.06",13/01/2016
NHS Harrow CCG,Nursing Care,Long Term Team - OP,"1,487.52",0,"1,487.52",13/01/2016
NHS Harrow CCG,Nursing Care,Long Term Team - OP,"1,992.85",0,"1,992.85",13/01/2016
NHS Harrow CCG,Nursing Care,Long Term Team - OP,"3,148.31",0,"3,148.31",13/01/2016
NHS Harrow CCG,Nursing Care,Long Term Team - OP,"1,487.51",0,"1,487.51",17/02/2016
NHS Harrow CCG,Nursing Care,Long Term Team - OP,"1,433.26",0,"1,433.26",22/02/2016
NHS Harrow CCG,Adults & Social - Client Charges,Long Term Team - OP,-917.64,0,-917.64,22/02/2016
NHS Harrow CCG,Adults & Social - Client Charges,Long Term Team - OP,-566.06,0,-566.06,22/02/2016
NHS Harrow CCG,Nursing Care,Long Term Team - OP,"1,173.57",0,"1,173.57",22/02/2016
NHS Harrow CCG,Nursing Care,Long Term Team - OP,"1,434.06",0,"1,434.06",22/02/2016
NHS Harrow CCG,Nursing Care,Long Term Team - OP,"1,992.86",0,"1,992.86",22/02/2016
NHS Harrow CCG,Nursing Care,Long Term Team - OP,"3,148.32",0,"3,148.32",22/02/2016
NHS Harrow CCG,Nursing Care,Long Term Team - OP,"1,391.54",0,"1,391.54",21/03/2016
NHS Harrow CCG,Nursing Care,Long Term Team - OP,"1,097.86",0,"1,097.86",22/03/2016
NHS Harrow CCG,Adults & Social - Client Charges,Long Term Team - OP,-529.54,0,-529.54,22/03/2016
NHS Harrow CCG,Nursing Care,Long Term Team - OP,"1,341.54",0,"1,341.54",22/03/2016
NHS Harrow CCG,Nursing Care,Long Term Team - OP,"1,864.29",0,"1,864.29",22/03/2016
NHS Harrow CCG,Nursing Care,Long Term Team - OP,"2,945.20",0,"2,945.20",22/03/2016
Nicholas Grundy,Legal Fees/Advocacy,Barnet Council Legal Services,"1,053.33",210.67,"1,264.00",02/03/2016
Nicholas Grundy,Legal Fees/Advocacy,Tenant Services,"1,500.00",300,"1,800.00",16/02/2016
Nicholas Horsley,Legal Fees/Advocacy,Barnet Council Legal Services,450,90,540,14/03/2016
Nicholas Horsley,Legal Fees/Advocacy,Hounslow Inter Authority Agreement,543,108.6,651.6,14/03/2016
Nigel Benwell Advisory Ltd,Advertising,Harrow Arts Centre,"1,800.00",360,"2,160.00",24/03/2016
Nightingale House,Residential Placements,Long Term Team - OP,"2,191.70",0,"2,191.70",28/01/2016
Nightingale House,Adults & Social - Client Charges,Long Term Team - OP,-866.45,0,-866.45,28/01/2016
Nightingale House,Adults & Social - Client Charges,Long Term Team - OP,-810.55,0,-810.55,25/02/2016
Nightingale House,Residential Placements,Long Term Team - OP,"2,050.30",0,"2,050.30",25/02/2016
Nightingale House,Respite Costs,Long Term Team - OP,"1,276.30",0,"1,276.30",09/03/2016
Nightingale House,Recovery of Costs (External - Non Vatable),Long Term Team - OP,-208,0,-208,09/03/2016
Nightingale House,Adults & Social - Client Charges,Long Term Team - OP,-234.56,0,-234.56,09/03/2016
Nightingale House,Adults & Social - Client Charges,Long Term Team - OP,-866.45,0,-866.45,29/03/2016
Nightingale House,Residential Placements,Long Term Team - OP,"2,191.70",0,"2,191.70",29/03/2016
Nisacraft Ltd,Residential Placements,Long Term Team - OP,"4,398.41",0,"4,398.41",28/01/2016
Nisacraft Ltd,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0,-559.33,28/01/2016
Nisacraft Ltd,Adults & Social - Client Charges,Long Term Team - OP,-523.24,0,-523.24,25/02/2016
Nisacraft Ltd,Residential Placements,Long Term Team - OP,"4,114.64",0,"4,114.64",25/02/2016
Nisacraft Ltd,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0,-559.33,29/03/2016
Nisacraft Ltd,Residential Placements,Long Term Team - OP,"4,398.42",0,"4,398.42",29/03/2016
North Harrow Nursery,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"13,176.00",0,"13,176.00",05/01/2016
North Harrow Nursery,Voluntary Organisations TPP,2 year old offer,"1,210.00",0,"1,210.00",07/03/2016
North Harrow Nursery,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"21,490.20",0,"21,490.20",07/03/2016
North London ITeC,Other Professional Fees,Adult Skills Budget,"12,548.00",0,"12,548.00",30/03/2016
North Middlesex University Hospital,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"4,067.68",0,"4,067.68",24/03/2016
Northgate Public Services,Miscellaneous Supplies & Services Cost,Hsg & Com Chg Ben Adm,"5,608.61","1,121.72","6,730.33",07/03/2016
Northgate Public Services,Miscellaneous Supplies & Services Cost,HRA Investment in Services,"3,750.00",750,"4,500.00",11/01/2016
Northgate Public Services,Other Professional Fees,Planned Investment,900,180,"1,080.00",25/01/2016
Northgate Public Services,Miscellaneous Supplies & Services Cost,Management Information & I.T.,"2,300.08",460.02,"2,760.10",25/01/2016
Northgate Public Services,Miscellaneous Supplies & Services Cost,Technical Services,"3,000.00",600,"3,600.00",22/03/2016
Northgate Public Services UK Ltd,"Computer Software, Purchase and Maintenance",Hsg & Com Chg Ben Adm,"1,278.13",255.63,"1,533.76",20/01/2016
Northgate Public Services UK Ltd,Printing (external),Freedom Pass & Taxicards,"1,091.25",218.25,"1,309.50",25/01/2016
Northgate Public Services UK Ltd,Printing (external),Freedom Pass & Taxicards,"1,236.75",247.35,"1,484.10",01/02/2016
Northgate Public Services UK Ltd,"Computer Software, Purchase and Maintenance",Hsg & Com Chg Ben Adm,"1,500.00",300,"1,800.00",17/02/2016
Northgate Public Services UK Ltd,Consultants Fees,Revenues - Dso,"2,200.00",440,"2,640.00",29/02/2016
Northgate Public Services UK Ltd,Printing (external),Freedom Pass & Taxicards,931.2,186.24,"1,117.44",04/03/2016
Northgate Public Services UK Ltd,Printing (external),Hsg & Com Chg Ben Adm,500,100,600,29/03/2016
Northgate Public Services UK Ltd,Printing (external),Freedom Pass & Taxicards,"1,164.00",232.8,"1,396.80",29/03/2016
Northgate Public Services UK Ltd,Computer Purchases,Management Information & I.T.,"1,500.00",300,"1,800.00",06/01/2016
Northgate Public Services UK Ltd,Computer Purchases,HRA Investment in Services,"18,750.00","3,750.00","22,500.00",20/01/2016
Northgate Public Services UK Ltd,"Computer Software, Purchase and Maintenance",Development Control,"4,120.06",824.01,"4,944.07",04/01/2016
Northgate School,Residential Schools,Other LA Special Schools,"16,667.00",0,"16,667.00",17/02/2016
Northumberland County Council,Other Agencies/Local Authorities 3rd Party Payment,Fostering,750,150,900,10/02/2016
Norwood Schools Ltd,Day Care Payments,Long Term Team - LD,"1,550.31",0,"1,550.31",28/01/2016
Norwood Schools Ltd,Residential Placements,Long Term Team - LD,"2,196.66",0,"2,196.66",28/01/2016
Norwood Schools Ltd,Adults & Social - Client Charges,Long Term Team - LD,-356.28,0,-356.28,28/01/2016
Norwood Schools Ltd,Day Care Payments,Long Term Team - LD,"2,132.18",0,"2,132.18",28/01/2016
Norwood Schools Ltd,Adults & Social - Client Charges,Long Term Team - LD,-421.38,0,-421.38,28/01/2016
Norwood Schools Ltd,Residential Placements,Long Term Team - LD,"4,896.41",0,"4,896.41",28/01/2016
Norwood Schools Ltd,Adults & Social - Client Charges,Long Term Team - LD,-559.33,0,-559.33,28/01/2016
Norwood Schools Ltd,Residential Placements,Long Term Team - LD,"6,269.48",0,"6,269.48",28/01/2016
Norwood Schools Ltd,Adults & Social - Client Charges,Long Term Team - LD,-333.29,0,-333.29,25/02/2016
Norwood Schools Ltd,Residential Placements,Long Term Team - LD,"2,054.94",0,"2,054.94",25/02/2016
Norwood Schools Ltd,Adults & Social - Client Charges,Long Term Team - LD,-394.19,0,-394.19,25/02/2016
Norwood Schools Ltd,Residential Placements,Long Term Team - LD,"4,580.51",0,"4,580.51",25/02/2016
Norwood Schools Ltd,Adults & Social - Client Charges,Long Term Team - LD,-523.24,0,-523.24,25/02/2016
Norwood Schools Ltd,Residential Placements,Long Term Team - LD,"5,865.00",0,"5,865.00",25/02/2016
Norwood Schools Ltd,Day Care Payments,Long Term Team - LD,"1,550.31",0,"1,550.31",26/02/2016
Norwood Schools Ltd,Day Care Payments,Long Term Team - LD,"2,132.18",0,"2,132.18",26/02/2016
Norwood Schools Ltd,Day Care Payments,Long Term Team - LD,"1,450.29",0,"1,450.29",17/03/2016
Norwood Schools Ltd,Day Care Payments,Long Term Team - LD,"1,994.62",0,"1,994.62",17/03/2016
Norwood Schools Ltd,Adults & Social - Client Charges,Long Term Team - LD,-356.28,0,-356.28,29/03/2016
Norwood Schools Ltd,Residential Placements,Long Term Team - LD,"2,196.66",0,"2,196.66",29/03/2016
Norwood Schools Ltd,Adults & Social - Client Charges,Long Term Team - LD,-421.38,0,-421.38,29/03/2016
Norwood Schools Ltd,Residential Placements,Long Term Team - LD,"4,896.40",0,"4,896.40",29/03/2016
Norwood Schools Ltd,Adults & Social - Client Charges,Long Term Team - LD,-559.33,0,-559.33,29/03/2016
Norwood Schools Ltd,Residential Placements,Long Term Team - LD,"6,269.49",0,"6,269.49",29/03/2016
Notting Hill Housing Trust,Supporting People Payments,Supporting People Grant,"5,432.61",0,"5,432.61",28/01/2016
Notting Hill Housing Trust,Supporting People Payments,Supporting People Grant,"5,432.61",0,"5,432.61",18/02/2016
Notting Hill Housing Trust,Supporting People Payments,Supporting People Grant,"5,432.61",0,"5,432.61",17/03/2016
Nowells Pharmacy,Miscellaneous Supplies & Services Cost,Harrow: Tobacco Control,345,0,345,11/02/2016
Nowells Pharmacy,Miscellaneous Supplies & Services Cost,Harrow: Tobacco Control,425.4,21.27,446.67,11/02/2016
Nower Hill High School,Grants and Subscriptions,CLA Pupil Premium Grant,"2,000.00",0,"2,000.00",12/01/2016
Nower Hill High School,Grants and Subscriptions,TU In/Out Boro Accadem. Prov.,"64,560.63",0,"64,560.63",02/02/2016
Nower Hill High School,Grants and Subscriptions,CLA Pupil Premium Grant,"2,000.00",0,"2,000.00",21/03/2016
NowMedical,Consultants Fees,Homelessness,"-1,165.00",-233,"-1,398.00",18/01/2016
NowMedical,Consultants Fees,Homelessness,"1,165.00",233,"1,398.00",18/01/2016
NowMedical,Consultants Fees,Homelessness,"1,165.00",233,"1,398.00",18/01/2016
NowMedical,Consultants Fees,Homelessness,665,133,798,01/02/2016
NowMedical,Consultants Fees,Homelessness,815,163,978,29/02/2016
NowMedical,Consultants Fees,Homelessness,"1,035.00",207,"1,242.00",30/03/2016
NPower Ltd,Electricity,Estates & Community Halls,7.53,0,7.53,21/01/2016
NPower Ltd,Electricity,Estates & Community Halls,"2,498.20",499.64,"2,997.84",21/01/2016
NPower Ltd,Electricity,Estates & Community Halls,"6,397.30",319.87,"6,717.17",21/01/2016
NPower Ltd,Electricity,Bob Lawrence Library,"-1,745.31",-349.06,"-2,094.37",17/02/2016
NPower Ltd,Electricity,Estates & Community Halls,6.07,0,6.07,17/02/2016
NPower Ltd,Electricity,Estates & Community Halls,"3,053.35",610.67,"3,664.02",17/02/2016
NPower Ltd,Electricity,Estates & Community Halls,"6,662.00",333.1,"6,995.10",17/02/2016
NPower Ltd,Electricity,Parks/Open Spaces & Playing Fields,853.8,42.69,896.49,18/02/2016
NPower Ltd,Electricity,Parks/Open Spaces & Playing Fields,"1,476.65",295.33,"1,771.98",18/02/2016
NPower Ltd,Electricity,Allotments,534.56,106.91,641.47,19/02/2016
NPower Ltd,Electricity,Bob Lawrence Library,759.53,151.91,911.44,11/03/2016
NPower Ltd,Electricity,Bob Lawrence Library,822.67,164.53,987.2,11/03/2016
NPower Ltd,Electricity,Parks/Open Spaces & Playing Fields,1.47,0.29,1.76,15/03/2016
NPower Ltd,Electricity,Public Con's,330.93,66.19,397.12,15/03/2016
NPower Ltd,Electricity,Allotments,643.7,128.74,772.44,15/03/2016
NPower Ltd,Electricity,Allotments,917.8,45.89,963.69,15/03/2016
Oak Lee Montessori School Ltd,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"11,296.80",0,"11,296.80",05/01/2016
Oak Lee Montessori School Ltd,Voluntary Organisations TPP,2 year old offer,"1,980.00",0,"1,980.00",07/03/2016
Oak Lee Montessori School Ltd,Voluntary Organisations TPP,Dsg Nursery Educ Grant 3yrs & 4yrs,"29,071.80",0,"29,071.80",07/03/2016
Oak Lodge Medical Centre,Miscellaneous Supplies & Services Cost,Barnet: Sexual Health Services,"1,910.80",0,"1,910.80",24/03/2016
Oak Lodge School,Residential Schools,Other LA Special Schools,"2,877.60",0,"2,877.60",25/01/2016
Oakdene Residential Home,Residential Placements,Long Term Team - OP,"2,435.71",0,"2,435.71",28/01/2016
Oakdene Residential Home,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0,-559.33,28/01/2016
Oakdene Residential Home,Adults & Social - Client Charges,Long Term Team - OP,-523.24,0,-523.24,25/02/2016
Oakdene Residential Home,Residential Placements,Long Term Team - OP,"2,278.57",0,"2,278.57",25/02/2016
Oakdene Residential Home,Adults & Social - Client Charges,Long Term Team - OP,-559.33,0,-559.33,29/03/2016
Oakdene Residential Home,Residential Placements,Long Term Team - OP,"2,435.72",0,"2,435.72",29/03/2016
Oaklands College,Residential Schools,TU-ISP Provision,"73,893.51",0,"73,893.51",01/02/2016
Oaklands College,Residential Schools,TU-ISP Provision,"97,442.00",0,"97,442.00",01/02/2016
Oaklands College,Residential Schools,TU-ISP Provision,"1,818.66",0,"1,818.66",23/03/2016
OCS Group UK Limited t/a Cannon,Building Cleaning,Building Cleaning control Acct,"-1,912.50",-382.5,"-2,295.00",22/02/2016
OCS Group UK Limited t/a Cannon,Building Cleaning,The New Bentley (Byron) NRC,547.08,109.42,656.5,22/02/2016
OCS Group UK Limited t/a Cannon,Building Cleaning,Kenmore NRC,763.44,152.69,916.13,22/02/2016
Ofcom,Other Agencies/Local Authorities 3rd Party Payment,Closed Circuit TV Management,"1,030.00",0,"1,030.00",05/01/2016
Office Depot UK Ltd,Stationery & In House Printing,,769.36,153.87,923.23,07/01/2016
Office Depot UK Ltd,Stationery & In House Printing,,-769.36,-153.87,-923.23,20/01/2016
Office Depot UK Ltd,Stationery & In House Printing,,769.36,153.87,923.23,20/01/2016
Office Depot UK Ltd,Stationery & In House Printing,Joint Legal Services,1.25,0.25,1.5,11/02/2016
Office Depot UK Ltd,Stationery & In House Printing,Joint Legal Services,1.25,0.25,1.5,11/02/2016
Office Depot UK Ltd,Stationery & In House Printing,Joint Legal Services,1.6,0.32,1.92,11/02/2016
Office Depot UK Ltd,Stationery & In House Printing,Joint Legal Services,1.85,0.37,2.22,11/02/2016
Office Depot UK Ltd,Stationery & In House Printing,Joint Legal Services,2.8,0.56,3.36,11/02/2016
Office Depot UK Ltd,Stationery & In House Printing,Joint Legal Services,5.45,1.09,6.54,11/02/2016
Office Depot UK Ltd,Stationery & In House Printing,Joint Legal Services,5.9,1.18,7.08,11/02/2016
Office Depot UK Ltd,Stationery & In House Printing,Joint Legal Services,8.92,1.78,10.7,11/02/2016
Office Depot UK Ltd,Stationery & In House Printing,Joint Legal Services,20,4,24,11/02/2016
Office Depot UK Ltd,Stationery & In House Printing,Joint Legal Services,73.65,14.73,88.38,11/02/2016
Office Depot UK Ltd,Stationery & In House Printing,Joint Legal Services,77.75,15.55,93.3,11/02/2016
Office Depot UK Ltd,Stationery & In House Printing,Joint Legal Services,100.9,20.18,121.08,11/02/2016
Office Depot UK Ltd,Stationery & In House Printing,Joint Legal Services,114.6,22.92,137.52,11/02/2016
Office Depot UK Ltd,Stationery & In House Printing,Joint Legal Services,155.5,31.1,186.6,11/02/2016
Office Depot UK Ltd,Stationery & In House Printing,Joint Legal Services,0.38,0.08,0.46,09/03/2016
Office Depot UK Ltd,Stationery & In House Printing,Joint Legal Services,0.38,0.08,0.46,09/03/2016
Office Depot UK Ltd,Stationery & In House Printing,Joint Legal Services,0.38,0.08,0.46,09/03/2016
Office Depot UK Ltd,Stationery & In House Printing,Joint Legal Services,0.5,0.1,0.6,09/03/2016
Office Depot UK Ltd,Stationery & In House Printing,Joint Legal Services,4.2,0.84,5.04,09/03/2016
Office Depot UK Ltd,Stationery & In House Printing,Joint Legal Services,8,1.6,9.6,09/03/2016
Office Depot UK Ltd,Stationery & In House Printing,Joint Legal Services,10,2,12,09/03/2016
