Beneficiary,Category/Purpose,Department,     Net value,VAT Value,Gross,Date incurred -Payment Date
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,372.26,0,372.26,25/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,300,0,300,25/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,800,0,800,25/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,800,0,800,25/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,050.00",0,"1,050.00",25/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,050.00",0,"1,050.00",25/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,050.00",0,"1,050.00",25/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,050.00",0,"1,050.00",25/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,715.92,0,715.92,25/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,050.00",0,"1,050.00",25/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,968.81,0,968.81,25/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,896.59,0,896.59,25/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,155.61",0,"1,155.61",25/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,302.93",0,"1,302.93",25/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,763,0,763,25/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,288.00",0,"2,288.00",25/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,812.24,0,812.24,25/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,852,0,852,25/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,820,0,820,26/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,820,0,820,26/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,500.00",0,"1,500.00",26/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,500.00",0,"1,500.00",26/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,050.00",0,"1,050.00",27/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,050.00",0,"1,050.00",27/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,000.00",0,"2,000.00",27/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,000.00",0,"1,000.00",27/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,000.00",0,"1,000.00",28/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,000.00",0,"1,000.00",28/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,750,0,750,28/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,430.00",0,"1,430.00",28/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,670,0,670,28/10/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,500.00",0,"2,500.00",01/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,912.03,0,912.03,02/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,042.32",0,"1,042.32",02/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,000.00",0,"1,000.00",02/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"4,000.00",0,"4,000.00",02/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"3,000.00",0,"3,000.00",02/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,180.00",0,"1,180.00",02/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,180.00",0,"1,180.00",02/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,300.00",0,"1,300.00",02/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,300.00",0,"1,300.00",02/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,300,0,300,03/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,350,0,350,03/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,000.00",0,"1,000.00",03/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,313.00",0,"1,313.00",03/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,313.00",0,"1,313.00",03/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,500.00",0,"2,500.00",07/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,626.86",0,"1,626.86",07/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,626.86",0,"1,626.86",07/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,313.00",0,"1,313.00",08/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,313.00",0,"1,313.00",08/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,200,0,200,08/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,900,0,900,08/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,900,0,900,08/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,522.69,0,522.69,09/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,522.69,0,522.69,09/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,052.00",0,"1,052.00",09/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,052.00",0,"1,052.00",09/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,650.00",0,"1,650.00",11/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,000.00",0,"2,000.00",11/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,313.00",0,"1,313.00",11/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,313.00",0,"1,313.00",11/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,765.00",0,"1,765.00",14/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,440,0,440,14/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,275.00",0,"1,275.00",14/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,500.00",0,"2,500.00",14/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,40,0,40,14/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,972.22,0,972.22,14/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,972.22,0,972.22,14/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,050.00",0,"1,050.00",14/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,050.00",0,"1,050.00",14/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,000.00",0,"1,000.00",15/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,250.00",0,"1,250.00",15/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,250.00",0,"1,250.00",15/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,976,0,976,15/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,650.00",0,"1,650.00",15/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,950.00",0,"1,950.00",15/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,052.00",0,"1,052.00",17/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,052.00",0,"1,052.00",17/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,000.00",0,"2,000.00",18/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,500.00",0,"2,500.00",21/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"4,000.00",0,"4,000.00",21/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,588.29,0,588.29,21/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,000.00",0,"2,000.00",23/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,500.00",0,"2,500.00",29/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,500.00",0,"2,500.00",29/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,300.00",0,"2,300.00",29/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,500.00",0,"2,500.00",29/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,100.00",0,"1,100.00",29/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,100.00",0,"1,100.00",29/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,313.00",0,"1,313.00",29/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,313.00",0,"1,313.00",29/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,620.00",0,"1,620.00",29/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,400.00",0,"1,400.00",29/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,000.00",0,"1,000.00",30/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,000.00",0,"1,000.00",30/11/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,000.00",0,"2,000.00",01/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"-1,316.00",0,"-1,316.00",01/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"-1,316.00",0,"-1,316.00",01/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,316.00",0,"1,316.00",01/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,316.00",0,"1,316.00",01/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,000.00",0,"1,000.00",02/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"4,000.00",0,"4,000.00",02/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,40,0,40,02/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,620.00",0,"1,620.00",02/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,620.00",0,"1,620.00",02/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"3,000.00",0,"3,000.00",02/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,000.00",0,"1,000.00",06/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,500.00",0,"2,500.00",06/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"4,000.00",0,"4,000.00",06/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,50,0,50,06/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,042.00",0,"2,042.00",08/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,475.00",0,"1,475.00",08/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,230,0,230,08/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,725,0,725,09/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,725,0,725,09/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,316.00",0,"1,316.00",09/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,316.00",0,"1,316.00",09/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,052.00",0,"1,052.00",09/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,052.00",0,"1,052.00",09/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,316.00",0,"1,316.00",09/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,316.00",0,"1,316.00",09/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,325.00",0,"1,325.00",13/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,325.00",0,"1,325.00",13/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,65.65,0,65.65,13/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,750.00",0,"2,750.00",13/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,450.00",0,"1,450.00",13/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,450.00",0,"1,450.00",13/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,785.54,0,785.54,14/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,052.00",0,"1,052.00",14/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,052.00",0,"1,052.00",14/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,000.00",0,"1,000.00",14/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,250.00",0,"1,250.00",14/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"3,000.00",0,"3,000.00",16/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,000.00",0,"2,000.00",16/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,438.84,0,438.84,21/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,438.84,0,438.84,21/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,255.00",0,"1,255.00",21/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,914.98,0,914.98,21/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,914.98,0,914.98,21/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,313.00",0,"1,313.00",21/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,313.00",0,"1,313.00",21/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,313.70",0,"1,313.70",21/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,313.70",0,"1,313.70",21/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"4,000.00",0,"4,000.00",21/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,000.00",0,"1,000.00",23/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,000.00",0,"2,000.00",23/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,000.00",0,"2,000.00",23/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,000.00",0,"2,000.00",23/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,000.00",0,"2,000.00",23/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"2,000.00",0,"2,000.00",23/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,200.00",0,"1,200.00",23/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,200.00",0,"1,200.00",23/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,316.61",0,"1,316.61",23/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,316.61",0,"1,316.61",23/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"3,000.00",0,"3,000.00",23/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"3,000.00",0,"3,000.00",23/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"-1,000.00",0,"-1,000.00",30/12/2016
Redacted Commercial Data,Other Professional Fees,Welfare Reforms - Housing,"1,000.00",0,"1,000.00",30/12/2016
Redacted Commercial Data,Other Professional Fees,Headstone Manor Museum HLF,"1,250.00",0,"1,250.00",21/12/2016
Redacted Commercial Data,Other Professional Fees,Upgrade of Air Handling - Harrow Leisure,"10,000.00","2,000.00","12,000.00",03/10/2016
Redacted Commercial Data,Consultants Fees,Stanburn School,"2,736.00",547.2,"3,283.20",19/10/2016
Redacted Commercial Data,Consultants Fees,Welldon,"3,434.90",686.98,"4,121.88",19/10/2016
Redacted Commercial Data,Consultants Fees,Longfield,"5,491.16","1,098.23","6,589.39",19/10/2016
Redacted Commercial Data,Consultants Fees,Grimsdyke,"8,019.24","1,603.85","9,623.09",19/10/2016
Redacted Commercial Data,Consultants Fees,Welldon,"20,246.94","4,049.39","24,296.33",19/10/2016
Redacted Commercial Data,Consultants Fees,Stag Lane,"4,824.07",964.81,"5,788.88",16/11/2016
Redacted Commercial Data,Consultants Fees,Longfield,"5,491.16","1,098.23","6,589.39",16/11/2016
Redacted Commercial Data,Consultants Fees,Grimsdyke,"8,019.24","1,603.85","9,623.09",16/11/2016
Redacted Commercial Data,Consultants Fees,Stag Lane,"4,824.07",964.81,"5,788.88",23/12/2016
Redacted Commercial Data,Consultants Fees,Longfield,"5,491.16","1,098.23","6,589.39",23/12/2016
Redacted Commercial Data,Consultants Fees,Grimsdyke,"8,019.24","1,603.85","9,623.09",23/12/2016
Redacted Personal Data,Voluntary Organisations TPP,2 year old offer,"7,177.50",0,"7,177.50",26/10/2016
Redacted Personal Data,Voluntary Organisations TPP,2 year old offer,577.5,0,577.5,14/11/2016
Redacted Personal Data,Voluntary Organisations TPP,2 year old offer,825,0,825,26/10/2016
Redacted Personal Data,Voluntary Organisations TPP,2 year old offer,"1,732.50",0,"1,732.50",26/10/2016
Redacted Personal Data,Voluntary Organisations TPP,2 year old offer,577.5,0,577.5,26/10/2016
Redacted Personal Data,Voluntary Organisations TPP,2 year old offer,"1,155.00",0,"1,155.00",26/10/2016
Redacted Personal Data,Voluntary Organisations TPP,2 year old offer,"1,155.00",0,"1,155.00",26/10/2016
Redacted Personal Data,Voluntary Organisations TPP,2 year old offer,577.5,0,577.5,26/10/2016
Redacted Personal Data,Voluntary Organisations TPP,2 year old offer,"1,155.00",0,"1,155.00",26/10/2016
Redacted Personal Data,Accommodation,Access to Resources Team,900,180,"1,080.00",31/10/2016
Redacted Personal Data,Accommodation,Access to Resources Team,"1,116.00",223.2,"1,339.20",25/11/2016
Redacted Personal Data,Activity Leaders (Public Events),ACL at Harrow Arts Centre,154,0,154,15/11/2016
Redacted Personal Data,Activity Leaders (Public Events),ACL at Harrow Arts Centre,700,0,700,15/11/2016
Redacted Personal Data,Activity Leaders (Public Events),ACL at Harrow Arts Centre,242,0,242,24/11/2016
Redacted Personal Data,Activity Leaders (Public Events),ACL at Harrow Arts Centre,"1,100.00",0,"1,100.00",24/11/2016
Redacted Personal Data,Activity Leaders (Public Events),ACL at Harrow Arts Centre,341,0,341,23/12/2016
Redacted Personal Data,Activity Leaders (Public Events),ACL at Harrow Arts Centre,"1,550.00",0,"1,550.00",23/12/2016
Redacted Personal Data,Adoption Allowances,Adoption,600.15,0,600.15,20/12/2016
Redacted Personal Data,Adoption Allowances,Adoption,600.15,0,600.15,20/12/2016
Redacted Personal Data,Adoption Allowances,Adoption,855,0,855,20/12/2016
Redacted Personal Data,Adoption Allowances,Adoption,647.76,0,647.76,20/12/2016
Redacted Personal Data,Adoption Allowances,Adoption,"1,020.00",0,"1,020.00",20/12/2016
Redacted Personal Data,Adoption Allowances,Adoption,827.1,0,827.1,20/12/2016
Redacted Personal Data,Adoption Allowances,Adoption,705,0,705,20/12/2016
Redacted Personal Data,Foster Payments,Adoption,539.1,0,539.1,20/12/2016
Redacted Personal Data,Foster Payments,Adoption,558,0,558,20/12/2016
Redacted Personal Data,Foster Payments,Adoption,559.8,0,559.8,20/12/2016
Redacted Personal Data,Foster Payments,Adoption,528,0,528,20/12/2016
Redacted Personal Data,Foster Payments,Adoption,"1,140.00",0,"1,140.00",20/12/2016
Redacted Personal Data,Social Services Clients - Other Payments,Adoption,534,0,534,20/12/2016
Redacted Personal Data,Social Services Clients - Other Payments,Adoption,534,0,534,20/12/2016
Redacted Personal Data,Adoption Allowances,Adoption Support,"-33,031.00",0,"-33,031.00",15/11/2016
Redacted Personal Data,Adoption Allowances,Adoption Support,"30,453.00",0,"30,453.00",15/11/2016
Redacted Personal Data,Adoption Allowances,Adoption Support,"33,031.00",0,"33,031.00",15/11/2016
Redacted Personal Data,Adoption Allowances,Adoption Support,600.15,0,600.15,20/12/2016
Redacted Personal Data,Adoption Allowances,Adoption Support,600,0,600,20/12/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,"-2,650.00",0,"-2,650.00",13/10/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,"2,650.00",0,"2,650.00",13/10/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,"5,690.51",0,"5,690.51",12/10/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,"4,468.80",0,"4,468.80",12/10/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,"5,144.39",0,"5,144.39",12/10/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,"2,650.00",0,"2,650.00",19/10/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,"5,300.00",0,"5,300.00",19/10/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,"1,465.05",0,"1,465.05",19/10/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,"2,475.02",0,"2,475.02",18/11/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,"3,427.79",0,"3,427.79",18/11/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,707.33,0,707.33,23/11/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,"3,800.00",0,"3,800.00",25/11/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,"5,800.00",0,"5,800.00",30/11/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,691.99,0,691.99,30/11/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,"5,800.00",0,"5,800.00",05/12/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,"3,829.05",0,"3,829.05",08/12/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,"-3,829.05",0,"-3,829.05",08/12/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,"3,829.05",0,"3,829.05",08/12/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,"3,000.00",0,"3,000.00",14/12/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,"-1,177.38",0,"-1,177.38",19/12/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,"1,177.38",0,"1,177.38",19/12/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,577.87,0,577.87,23/12/2016
Redacted Personal Data,"Tenants expenses - removal, decant, compensation",Affordable Housing Programme,"1,970.32",0,"1,970.32",23/12/2016
Redacted Personal Data,Legal Fees/Advocacy,Affordable Housing Programme,"-8,976.00",0,"-8,976.00",21/12/2016
Redacted Personal Data,Legal Fees/Advocacy,Affordable Housing Programme,"8,976.00",0,"8,976.00",21/12/2016
Redacted Personal Data,Legal Fees/Advocacy,Affordable Housing Programme,"8,976.00",0,"8,976.00",23/12/2016
Redacted Personal Data,Foster Payments,Asylum Client Expenditure,"-4,170.24",0,"-4,170.24",15/11/2016
Redacted Personal Data,Foster Payments,Asylum Client Expenditure,"7,414.58",0,"7,414.58",15/11/2016
Redacted Personal Data,Social Services Clients - Other Payments,Asylum Client Expenditure,"2,000.00",0,"2,000.00",28/11/2016
Redacted Personal Data,Social Services Clients - Other Payments,Asylum Client Expenditure,505.71,0,505.71,08/12/2016
Redacted Personal Data,Legal Fees/Advocacy,Barnet Council Legal Services,"4,197.50",839.5,"5,037.00",24/10/2016
Redacted Personal Data,Legal Fees/Advocacy,Barnet Council Legal Services,"11,922.70","2,384.54","14,307.24",04/11/2016
Redacted Personal Data,Legal Fees/Advocacy,Barnet Council Legal Services,"6,999.50","1,399.90","8,399.40",09/11/2016
Redacted Personal Data,Legal Fees/Advocacy,Barnet Council Legal Services,"12,237.54","2,447.51","14,685.05",09/11/2016
Redacted Personal Data,Legal Fees/Advocacy,Barnet Council Legal Services,"2,450.00",490,"2,940.00",10/11/2016
Redacted Personal Data,Legal Fees/Advocacy,Barnet Council Legal Services,"3,458.00",691.6,"4,149.60",10/11/2016
Redacted Personal Data,Legal Fees/Advocacy,Barnet Council Legal Services,"3,544.50",708.9,"4,253.40",10/11/2016
Redacted Personal Data,Legal Fees/Advocacy,Barnet Council Legal Services,12,0,12,10/11/2016
Redacted Personal Data,Legal Fees/Advocacy,Barnet Council Legal Services,"3,792.50",758.5,"4,551.00",10/11/2016
Redacted Personal Data,Legal Fees/Advocacy,Barnet Council Legal Services,"6,534.82","1,306.96","7,841.78",10/11/2016
Redacted Personal Data,Legal Fees/Advocacy,Barnet Council Legal Services,"8,542.50","1,708.50","10,251.00",10/11/2016
Redacted Personal Data,Legal Fees/Advocacy,Barnet Council Legal Services,"15,678.00","3,135.60","18,813.60",10/11/2016
Redacted Personal Data,Legal Fees/Advocacy,Barnet Council Legal Services,42,0,42,10/11/2016
Redacted Personal Data,Legal Fees/Advocacy,Barnet Council Legal Services,"20,245.67","4,049.13","24,294.80",10/11/2016
Redacted Personal Data,Legal Fees/Advocacy,Barnet Council Legal Services,"2,482.50",496.5,"2,979.00",21/11/2016
Redacted Personal Data,Legal Fees/Advocacy,Barnet Council Legal Services,"9,644.50","1,928.90","11,573.40",21/11/2016
Redacted Personal Data,Legal Fees/Advocacy,Barnet Council Legal Services,"3,005.00",601,"3,606.00",01/12/2016
Redacted Personal Data,Legal Fees/Advocacy,Barnet Council Legal Services,"3,165.00",633,"3,798.00",01/12/2016
Redacted Personal Data,Legal Fees/Advocacy,Barnet Council Legal Services,"3,792.50",758.5,"4,551.00",01/12/2016
Redacted Personal Data,Legal Fees/Advocacy,Barnet Council Legal Services,865,173,"1,038.00",16/12/2016
